Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Armin van Buuren,Intense (Bonus Track Version),1,1,220,,,,
2,up,Verschillende artiesten,Ibiza Deep House Hits 2015,2,1,218,,,,
3,up,Verschillende artiesten,Ibiza 2015,3,2,224,,,,
4,up,Armin van Buuren,A State of Trance 2013,4,3,237,,,,
5,-,Tiësto,Elements of Life,-,1,232,,,,
6,down,Armin van Buuren,Embrace,5,4,236,,,,
7,down,Faithless,Forever Faithless - The Greatest Hits,6,2,189,,,,
8,up,Armin van Buuren,A State of Trance 2014,9,7,233,,,,
9,up,Armin van Buuren,Mirage (Special Bonus Tracks Edition),10,7,238,,,,
10,up,Verschiedene Interpreten,"Beach Club Del Mar, Vol.1 (Chill House Edition)",11,8,222,,,,
11,up,Tiësto,Magikal Journey - The Hits Collection 1998-2008,12,4,220,,,,
12,up,David Guetta,Nothing But the Beat Ultimate,34,1,238,75,2019-10-06,57,2019-10-20
13,up,Skrillex,Bangarang,14,11,239,,,,
14,up,Armin van Buuren,A State of Trance 2012,15,12,238,,,,
15,up,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2014",16,12,232,,,,
16,up,Verschillende artiesten,Ibiza 2014,17,14,226,,,,
17,up,Various Artists,60 Best Trance Hits Ever,18,7,239,,,,
18,up,Armin van Buuren,A State of Trance 2011,19,16,237,,,,
19,up,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",20,17,229,,,,
20,up,Armin van Buuren,A State of Trance 2010,21,18,239,,,,
21,up,Calvin Harris,Motion,22,19,234,,,,
22,up,Cafe Lounge,Chill Out Ibiza (The Balearic Edition),32,20,224,,,,
23,up,Verschillende artiesten,Ibiza Deep House Hits 2016 - Armada Music,24,11,212,,,,
24,up,Loreen,Heal,25,21,232,,,,
25,up,Tiësto,"Club Life, Vol. 1 - Las Vegas",26,21,238,,,,
26,up,Armin van Buuren,Intense (The More Intense Edition) [Bonus Track Version],28,22,239,,,,
27,up,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),29,23,227,,,,
28,up,Sunlounger,Another Day On the Terrace,30,24,215,,,,
29,up,Armin van Buuren,A State of Trance 2007,31,25,205,,,,
30,up,Armin van Buuren,A State of Trance 2008,33,26,192,,,,
31,-,Verschillende artiesten,Ibiza 2016,-,29,108,,,,
32,down,Various Artists,Hardstyle Top 100 Best Of 2012,8,6,229,,,,
33,down,David Guetta,Listen,7,5,233,,,,
34,-,PNFA,Lotus,-,34,1,,,,
35,-,Varios Artistas,Toolroom Ibiza 2024,-,35,1,,,,
36,-,Justin Kayser,Always (Remixes),-,36,1,,,,
37,-,Jesse Maas,In Essence,-,37,1,,,,
38,down,Tiësto,"Club Life, Vol. Two - Miami",13,9,228,,,,
39,down,Armin van Buuren,The Best of Armin Only,23,21,205,,,,
40,down,Tiësto,Just Be (Remixed),27,24,238,,,,
41,-,"Klur, Julian Schwarz & Tailor",Mystery - EP,-,41,1,,,,
42,-,Substrada,Brocky - EP,-,42,1,,,,
43,-,DJ Spinna,We Can Change This World (feat. Heavy) - EP,-,43,1,,,,
