Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschillende artiesten,Ibiza Deep House Hits 2015,1,1,221,,,,
2,up,Tiësto,Elements of Life,2,1,235,,,,
3,up,Verschillende artiesten,Ibiza 2015,4,2,227,,,,
4,up,Armin van Buuren,A State of Trance 2013,5,3,240,,,,
5,up,Armin van Buuren,Embrace,6,4,239,,,,
6,up,David Guetta,Listen,8,5,236,,,,
7,up,Various Artists,Hardstyle Top 100 Best Of 2012,9,6,232,,,,
8,up,Armin van Buuren,A State of Trance 2014,10,7,236,,,,
9,up,Armin van Buuren,Mirage (Special Bonus Tracks Edition),11,7,241,,,,
10,up,Verschiedene Interpreten,"Beach Club Del Mar, Vol.1 (Chill House Edition)",12,8,225,,,,
11,up,Tiësto,Magikal Journey - The Hits Collection 1998-2008,13,4,223,,,,
12,up,David Guetta,Nothing But the Beat Ultimate,14,1,241,75,2019-10-06,57,2019-10-20
13,up,Skrillex,Bangarang,15,11,242,,,,
14,up,Armin van Buuren,A State of Trance 2012,16,12,241,,,,
15,up,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2014",17,12,235,,,,
16,up,Verschillende artiesten,Ibiza 2014,18,14,229,,,,
17,up,Various Artists,60 Best Trance Hits Ever,19,7,242,,,,
18,up,Armin van Buuren,A State of Trance 2011,20,16,240,,,,
19,up,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",21,17,232,,,,
20,up,Armin van Buuren,A State of Trance 2010,22,18,242,,,,
21,up,Calvin Harris,Motion,24,19,237,,,,
22,up,Verschillende artiesten,Ibiza Deep House Hits 2016 - Armada Music,23,10,215,,,,
23,up,Cafe Lounge,Chill Out Ibiza (The Balearic Edition),25,20,227,,,,
24,up,Loreen,Heal,26,21,235,,,,
25,up,Armin van Buuren,The Best of Armin Only,33,21,207,,,,
26,up,Tiësto,"Club Life, Vol. 1 - Las Vegas",27,21,241,,,,
27,up,Armin van Buuren,Intense (The More Intense Edition) [Bonus Track Version],28,22,242,,,,
28,up,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),29,23,230,,,,
29,up,Sunlounger,Another Day On the Terrace,30,24,218,,,,
30,up,Armin van Buuren,A State of Trance 2007,31,25,208,,,,
31,up,Armin van Buuren,A State of Trance 2008,32,26,195,,,,
32,-,PIOUXSIE,In Dog We Trust - EP,-,32,1,,,,
33,-,Various Artists,"Hardstyle Classics, Vol. 4 - The Ultimate Anthems",-,33,1,,,,
34,-,Jphelpz,Maximum Zonk EP,-,34,1,,,,
35,-,Nvctve,Fester EP,-,35,1,,,,
36,-,Icona Pop,Club Romantech (Deluxe),-,36,1,,,,
37,-,Various Artists,Lounge Top 100 (The Ultimate Lounge Experience - In the Mix),-,37,92,,,,
