Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The O'Neill Brothers Group,Dear Younger Me (Instrumental Version),-,1,5,,,,
2,up,Lauren Daigle,You Say,4,1,80,47,2019-10-06,47,2019-10-06
3,-,Canto Católico,En Fátima apareciste,-,3,1,,,,
4,up,Sixpence None the Richer,Kiss Me,6,2,80,,,,
5,down,Elvis Presley,Swing Down Sweet Chariot,3,3,6,,,,
6,down,Justin Bieber & Beam,Freedom,2,2,6,,,,
7,up,Justin Bieber,We’re In This Together,7,6,6,,,,
8,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),71,8,3,,,,
9,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),12,4,6,,,,
10,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",8,6,6,,,,
11,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",9,9,6,,,,
12,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),10,9,6,,,,
13,up,Jordan Feliz,Next to Me,51,13,5,,,,
14,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),13,13,4,,,,
15,-,ELEVATION RHYTHM,WILD LOVE,-,15,1,,,,
16,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,24,6,80,,,,
17,up,Hillsong UNITED,Oceans (Where Feet May Fail),41,4,77,,,,
18,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),23,10,8,,,,
19,up,Alex Campos & Redimi2,Soy Soldado,94,19,4,,,,
20,down,Lauren Daigle,You Say (Piano/Vocal),15,2,80,,,,
21,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],14,12,13,,,,
22,down,Ensamble Nature,Desert,19,5,79,,,,
23,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),11,11,8,,,,
24,-,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),-,24,2,,,,
25,up,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),25,25,3,,,,
26,up,Ensamble Nature,Relax,29,4,76,,,,
27,up,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),93,27,3,,,,
28,down,Ensamble Nature,Water,20,6,79,,,,
29,-,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],-,29,2,,,,
30,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],100,28,56,,,,
31,up,Candi Staton,Young Hearts Run Free,31,3,80,,,,
32,-,Barak,Intimidad (Live),-,32,10,,,,
33,down,Ensamble Nature,Vibes,28,5,77,,,,
34,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),32,21,6,,,,
35,up,Barak,Dios Háblame,46,35,3,,,,
36,down,Kevin Quinn,Best Thing Ever (Stage Version),16,12,8,,,,
37,up,Ensamble Nature,Nature,44,9,78,,,,
38,-,"Luisa Rosa, Maria Jesus Aguirre, Alicia de la Victoria, Caridad Casao, Mari Sol Lacalle, Alicia Olavarría, Elsa del Campo, Rosa Fernandez, Luis de la Barrera Montenegro, Javier Aguirre, Ramon Sola, Rodolfo Urrutia, Gerardo Ruiz Guerrero, Jesús Rodríguez, ",La Visitación de María a Su Prima Santa Isabel (Remastered),-,38,2,,,,
39,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),48,10,66,,,,
40,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,30,20,59,,,,
41,up,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),63,41,3,,,,
42,down,Ensamble Nature,Animal,18,6,76,,,,
43,-,"Luisa Rosa, Maria Jesus Aguirre, Alicia de la Victoria, Caridad Casao, Mari Sol Lacalle, Alicia Olavarría, Elsa del Campo, Rosa Fernandez, Luis de la Barrera Montenegro, Javier Aguirre, Ramon Sola, Rodolfo Urrutia, Gerardo Ruiz Guerrero, Jesús Rodríguez, ",Llegada a Belén (Remastered),-,43,1,,,,
44,-,Nicolas Gonzalez,"Boas Fiestas: Canción de Natal de Brasil (feat. Francisco De Assis, Raúl Achón & Trio Los Cangrejos) [Remastered]",-,44,1,,,,
45,-,Luisa de Córdoba,Apúrate Niña (Remastered),-,45,2,,,,
46,down,"Jacinto Martín, Francisco Cantalejo, Juan Manuel Gozalo, Guillermo Sansegundo, Luis García Vidal, Joaquín Escolá, José Blanch, Rosario Solís & Ana Cari",El Naufragio,38,35,9,,,,
47,-,"María A. Piedra, M. Carmen García & A. Mateos",Circuncisión y Presentación (feat. Coro de Religiosas Oblatas de Cristo Sacerdote de Madrid & Coro de Nuestra Señora de la Aurora de Zarzaparrilla de Badajoz),-,47,2,,,,
48,-,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),-,11,55,,,,
49,-,Carmen Barros,Señora Doña María: Tonada Popular de Chile (feat. Pancho Flores) [Remastered],-,49,3,,,,
50,up,Matt Maher,"Lord, I Need You",62,19,45,,,,
51,-,Hillsong Worship & Hillsong en Español,Viento Fresco,-,19,4,,,,
52,up,Lauren Daigle,Rescue,78,8,75,74,2019-10-13,74,2019-10-13
53,-,Luisa de Córdoba,Con Seda Verde (Remastered),-,53,1,,,,
54,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,36,6,79,,,,
55,-,Israel & New Breed,Coritos Medley,-,55,1,,,,
56,-,Maverick City Music,Comunión (feat. Aaron Moses & Blanca),-,56,2,,,,
57,-,Israel & New Breed,Free Indeed (You Said I Am),-,57,1,,,,
58,down,Marcela Gandara,Un Viaje Largo,52,13,63,,,,
59,-,Maverick City Music,Consume (feat. Laila Olivera & Nate Diaz),-,59,2,,,,
60,-,Música Cristiana para niños,Hosanna,-,60,1,,,,
61,down,New Wine,Abba Padre (En Vivo),34,31,7,,,,
62,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,-,18,7,,,,
63,down,Marcela Gandara,Supe Que Me Amabas,60,7,75,,,,
64,-,Maverick City Music,Conmigo (feat. Nate Diaz & Amanda Camille),-,64,2,,,,
65,-,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,-,14,6,,,,
66,up,Barak,Shekinah (Live) [feat. Miel San Marcos],75,61,9,,,,
67,-,"Danny Gokey, Evan Craft & Redimi2",Ama a Dios y a Tu Vecino,-,50,7,,,,
68,up,Danny Gokey,Love God Love People (Radio Version),90,68,3,,,,
