Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,233,,,,
2,up,Team Eternity Ghana,Defe Defe,2,1,5,,,,
3,up,Forrest Frank & Connor Price,Up!,3,2,13,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,236,,,,
5,up,Rawayana & Danny Ocean,Binikini,6,1,66,,,,
6,down,Lauren Daigle,You Say,4,1,239,47,2019-10-06,47,2019-10-06
7,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",7,5,55,,,,
8,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),10,3,220,,,,
9,down,Averly Morillo,Mesias (Live),8,4,16,,,,
10,up,Miel San Marcos,Increíble (feat. Evan Craft),73,10,11,,,,
11,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,17,3,234,,,,
12,down,Kairo Worship,Hermoso Momento (Sesión Acústica),11,4,51,,,,
13,down,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",12,9,77,,,,
14,down,Marco Barrientos,Digno (feat. Marcos Brunet),13,6,178,,,,
15,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),14,5,163,,,,
16,up,Forrest Frank,Good Day,16,9,18,,,,
17,up,Marco Barrientos,Ven Espíritu Ven,21,14,162,,,,
18,down,Oasis Ministry,Si Tu Presencia Conmigo No Va,15,13,117,,,,
19,up,Jonathan Traylor,High Up,26,5,113,,,,
20,up,Montesanto & Averly Morillo,Derramo el Perfume feat. Averly Morillo,20,13,26,,,,
21,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,18,14,203,,,,
22,up,Hillsong Instrumentals,Oceans (Where Feet May Fail),36,22,3,,,,
23,up,Jesús Adrián Romero,Sumérgeme,79,6,20,,,,
24,down,Barak,Dios Háblame,9,5,74,,,,
25,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),47,5,208,,,,
26,up,World Worship,Unción en el aire (feat. Cales Louima),29,8,20,,,,
27,down,Team Eternity Ghana,Ghana Chant,19,13,4,,,,
28,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),27,6,160,,,,
29,up,Generación 12,Como En El Cielo,30,22,83,,,,
30,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,61,3,239,,,,
31,up,Marcela Gandara,Supe Que Me Amabas,33,3,232,,,,
32,down,Lauren Daigle,Rescue,23,4,228,74,2019-10-13,74,2019-10-13
33,down,Marcela Gandara,Un Viaje Largo,31,3,200,,,,
34,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,25,12,146,,,,
35,up,CeCe Winans,Goodness of God (Live),54,35,28,,,,
36,down,Generación 12,Hay Poder,24,17,104,,,,
37,down,Joe Mettle,Give Me Oil (feat. Sandra Boakye-Duah),28,20,9,,,,
38,down,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,El Amor,32,2,169,,,,
39,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),22,4,75,,,,
40,down,Hillsong en Español,Hermoso Nombre,39,15,159,,,,
41,up,Barak,La Tierra Canta,43,11,162,,,,
42,up,Team Eternity Ghana,Gyama,51,27,4,,,,
43,up,Onell Diaz & Luar La L,Confesión,78,8,88,,,,
44,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],38,11,55,,,,
45,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),35,9,181,,,,
46,down,Lauren Daigle,You Say (Piano/Vocal),37,1,136,,,,
47,down,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",40,6,104,,,,
48,up,Hillsong Worship,Hosanna,48,31,10,,,,
49,-,Stella Maris,Stella Maris,-,3,10,,,,
50,up,Marcela Gandara,Mas Que un Anhelo,58,5,123,,,,
51,up,Madiel Lara,DIOS HA SIDO BUENO,63,21,27,,,,
52,down,Bethel Music,Cómo No Voy a Creer (feat. Christine D'Clario & Edward Rivera),41,11,76,,,,
53,down,Oasis Ministry,Yahweh Se Manifestará (Live),46,11,123,,,,
54,down,Montesanto,Fiesta en el desierto (la la la),53,30,25,,,,
55,down,Lilly Goodman,Al Final,45,45,3,,,,
56,-,Danilo Montero,Abre Mis Ojos,-,52,42,,,,
57,down,Priscilla Bueno,Way Maker (feat. Centro Vida Cristiana Band),42,42,21,,,,
58,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],69,15,181,,,,
59,up,Essential Worship & Blanca,La Bondad de Dios,71,37,49,,,,
60,up,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",60,12,106,,,,
61,down,Forrest Frank,ALWAYS,55,41,9,,,,
62,down,Marco Barrientos,Desciende (feat. Christine D'Clario),50,40,16,,,,
63,-,Montesanto,Santo es el que Vive,-,26,25,,,,
64,down,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),57,8,95,,,,
65,-,Stella Maris,¿Dónde estás?,-,9,6,,,,
66,down,Averly Morillo,El Manto Del Rey,52,15,55,,,,
67,down,Kénosis by RC,Resucitados,59,14,41,,,,
68,down,Danilo Montero,Salmo 84,64,43,60,,,,
69,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),87,8,94,,,,
70,up,Tres Caidas de Triana,La Fé,94,4,139,,,,
71,down,"Maverick City Musica, Maverick City Music & Christine D'Clario",Promesas (feat. Aaron Moses),49,9,72,,,,
72,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,9,122,,,,
73,down,Marcela Gandara,Tu Palabra,65,11,81,,,,
74,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,99,30,19,,,,
75,down,tuyo,(Tú) El Único Rey,66,62,7,,,,
76,up,Elevation Worship,See A Victory,84,49,40,,,,
77,-,Cedarmont Kids,Slumber Song (Brahms),-,5,65,,,,
