Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Future & Metro Boomin,WE DON'T TRUST YOU,3,1,7,,,,
2,down,J. Cole,Might Delete Later,1,1,5,,,,
3,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,2,1,4,,,,
4,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,4,1,12,,,,
5,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",11,4,233,,,,
6,up,Kendrick Lamar,DAMN.,10,6,235,,,,
7,down,Doja Cat,Scarlet 2 CLAUDE,5,4,5,,,,
8,down,DIVINE & Karan Aujla,Street Dreams,6,2,12,,,,
9,up,Kendrick Lamar,To Pimp a Butterfly,15,9,228,100,2020-06-07,100,2020-06-07
10,up,Kendrick Lamar,Mr. Morale & The Big Steppers,16,1,104,,,,
11,down,Travis Scott,UTOPIA,9,1,41,,,,
12,up,Kanye West,Graduation,13,3,233,,,,
13,up,"Tyler, The Creator",IGOR,18,6,235,60,2019-11-17,22,2020-02-02
14,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),27,1,74,,,,
15,down,21 Savage,american dream,7,1,17,,,,
16,down,Drake,For All The Dogs Scary Hours Edition,8,1,25,,,,
17,up,Home Brew,Run It Back,19,2,22,,,,
18,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),22,7,157,,,,
19,down,Yeat,2093 (P2),14,3,12,,,,
20,up,Mac Miller,Swimming,23,7,235,98,2019-12-15,28,2020-01-19
21,up,Travis Scott,ASTROWORLD,29,2,235,9,2019-11-10,6,2020-05-03
22,up,Drake & 21 Savage,Her Loss,37,1,79,,,,
23,up,Eminem,The Eminem Show (Expanded Edition),24,4,102,,,,
24,down,Kanye West,The Life of Pablo,20,7,235,,,,
25,down,mgk & Trippie Redd,genre : sadboy - EP,17,3,6,,,,
26,down,Drake,Take Care (Deluxe Version),25,15,219,100,2020-11-22,100,2020-11-22
27,up,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,36,1,55,,,,
28,up,Nicki Minaj,Pink Friday 2,30,1,18,,,,
29,up,Drake,Views,43,21,229,91,2020-05-03,85,2021-05-02
30,up,Dr. Dre,2001,35,4,235,,,,
31,up,Doja Cat,Scarlet,33,1,36,,,,
32,up,Nemzzz,DO NOT DISTURB (DELUXE),46,6,7,,,,
33,down,Concrete Boys,It's Us Vol. 1,12,5,5,,,,
34,up,Drake,Certified Lover Boy,38,1,139,,,,
35,down,Kanye West,The College Dropout,31,1,226,,,,
36,up,50 Cent,Get Rich or Die Tryin',57,5,91,,,,
37,up,Kanye West,Donda (Deluxe),44,1,129,,,,
38,up,Ken Carson,A Great Chaos,42,3,29,,,,
39,down,Nas,Illmatic,21,8,86,,,,
40,down,Eminem,Curtain Call - The Hits (Deluxe Version),34,7,162,,,,
41,up,Mac Miller,Circles (Deluxe),50,4,214,65,2020-03-22,39,2020-03-29
42,down,A Boogie wit da Hoodie,ALONE - EP,28,28,2,,,,
43,up,J. Cole,2014 Forest Hills Drive,52,8,230,97,2019-12-15,66,2021-05-16
44,-,Lil Baby,My Turn (Deluxe),-,3,135,28,2020-05-03,4,2020-05-10
45,down,2Pac,All Eyez On Me,40,12,134,,,,
46,up,Macklemore,BEN,88,5,22,,,,
47,up,Eminem,The Marshall Mathers LP,53,26,176,,,,
