Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Macklemore & Ryan Lewis,The Heist,1,1,234,,,,
2,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,3,2,234,,,,
3,up,Eminem,Kamikaze,4,3,224,92,2020-01-26,92,2020-01-26
4,up,Macklemore & Ryan Lewis,This Unruly Mess I've Made,5,3,232,,,,
5,up,A$AP Rocky,AT.LONG.LAST.A$AP,6,4,230,,,,
6,down,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),2,1,230,,,,
7,up,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],7,5,219,,,,
8,up,Che-Fu,Hi-Score: The Best of Che-Fu,8,5,224,,,,
9,up,Wiz Khalifa,Rolling Papers,9,6,234,,,,
10,up,"Tyler, The Creator",Wolf,10,7,232,,,,
11,up,Missy Elliott,Respect M.E.,11,8,219,,,,
12,up,Eminem,Raw & Uncut,12,8,220,,,,
13,up,B.o.B,Strange Clouds,13,10,234,,,,
14,up,Macklemore,GEMINI,14,11,231,,,,
15,up,Lupe Fiasco,Lasers (Deluxe Version),15,12,234,,,,
16,up,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),16,13,234,,,,
17,up,The Notorious B.I.G.,Ready to Die - The Remaster,18,15,229,93,2021-03-14,93,2021-03-14
18,down,Post Malone,beerbongs & bentleys,17,12,224,31,2019-11-10,31,2019-11-10
19,up,G-Eazy,When It's Dark Out,20,16,188,,,,
20,-,"Tech N9ne, Zkeircrow & Phlaque The Grimstress",Tech N9ne Presents: NNUTTHOWZE - Siqnaling The Siqly,-,20,1,,,,
