Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petey P.I.,Live Broadcast,1,1,26,,,,
2,-,Abubakar Sani,Abubakar Sani Lalumbo,-,2,1,,,,
3,-,Jhené Aiko,Hello Ego (feat. Chris Brown),-,3,4,,,,
4,up,Ayinla Omowura,"Orin Faaji, Pt. 1",10,3,18,,,,
5,down,Alhaji Chief Kollington Ayinla,Late Chief Ayinla Omowura,2,2,23,,,,
6,up,TRUE,Letter (Short Size),25,1,46,,,,
7,down,Dr. Sikiru Ayinde Barrister,Barrister Medley,5,1,46,,,,
8,up,Ebenezer Obey,Aiye Wa A Toro,20,2,162,,,,
9,up,Jazzman Olofin,Kurukere (feat. K. S. 1 Malaika) [Remix],16,3,98,,,,
10,up,Chief Dr. Sikiru Ayinde Barrister (MFR),Fuji Garbage Medley,19,8,95,,,,
11,down,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Egbe Owokoniran Medley Part 1,9,3,12,,,,
12,-,DimejiLee & Yemizee,Mo Gbe Tun Tun,-,12,6,,,,
13,up,Ebenezer Obey,Oro Awa Eda Nile Aiye,15,5,70,,,,
14,up,Dr. Orlando Owoh,"Experience, Side 1",46,1,119,,,,
15,up,Brothahoodmuzik,Ina Ran (HARUNA ISHOLA REMIX),44,1,70,,,,
16,down,Dr. Sikiru Ayinde Barrister,Fuji Garbage 3,4,4,19,,,,
17,up,Admiral Dele Abiodun,"Abiodun Okunnuga, Pt.2",21,4,126,,,,
18,down,Ebenezer Obey,"Inter Reformers a Tunde Medley, Pt. 2",14,2,77,,,,
19,-,Ajebo Hustlers,Dreams II (feat. Zlatan & Blaqbonez),-,19,1,,,,
20,up,Bobby Benson & His Combo,Taxi Driver,23,2,133,,,,
21,down,Ebenezer Obey,Baba Loran Mi Wa,7,2,180,,,,
22,up,Dr. Victor Olaiya,Mr. Judge,27,5,128,,,,
23,up,Bishop David Oyedepo,Almighty God,30,3,44,,,,
24,down,Ayinla Omowura,"Orin Faaji, Pt. 2",6,5,15,,,,
25,up,Sphere,Unknown Track 2,64,6,53,,,,
26,down,Adewale Ayuba,Turn Me on 1,11,2,116,,,,
27,up,Tunshe Supple,Dake,28,27,6,,,,
28,up,Sunny T Adesokan,Sunny T (Here I Am) Medley,42,28,7,,,,
29,-,Oasis,Setting Sun (Live Radio Broadcast),-,29,1,,,,
30,down,Tunji Oyelana,Ojo,17,3,131,,,,
31,down,King Dr. Saheed Osupa,"Kokoro Alate Reloaded, Pt. 1",8,8,6,,,,
32,up,King Dr. Saheed Osupa,Ori Osupa,38,7,61,,,,
33,up,T.I.,Broadcast Live,34,1,32,,,,
34,down,Ebenezer Obey,"The Horse, The Man & the Son",18,1,191,,,,
35,up,Big Sheff,Gentle Lady (feat. Queen Salawa Abeni) [Remix],52,19,6,,,,
36,-,Giggs,BABY,-,8,54,,,,
37,up,Orlando Julius,Topless,63,3,38,,,,
38,-,Chief Dr. Sikiru Ayinde Barrister (MFR),Iwa Medley,-,23,10,,,,
39,down,Haruna Ishola & His Apala Group,Gani Alarape,22,22,11,,,,
40,-,Niniola,LEVEL,-,40,1,,,,
41,up,Dr. Sikiru Ayinde Barrister,Itan,47,11,13,,,,
42,up,Fatai Rolling Dollar,I Am Not a Banker,43,28,5,,,,
43,up,Dr. Victor Olaiya,Africa,56,2,130,,,,
44,up,KING DR. SAHEED OSUPA OLUFIMO,Impact 4,67,4,32,,,,
45,up,King Saheed Osupa,Osupa Medley,84,3,26,,,,
46,-,Tabernacle,Covenant,-,3,64,,,,
47,-,Rexpyr,Iwa eda,-,32,5,,,,
48,up,The Primitive Quartet,I Shall be Satisfied,72,48,2,,,,
49,down,Dr. Victor Olaiya,Invitation Highlife,39,9,8,,,,
50,down,Dr. Victor Olaiya,Ilu Le O,32,26,5,,,,
51,-,Kayode Adejumo,OLU Sohun Gbogbo,-,32,5,,,,
52,-,Yemi Alade,True Love,-,39,7,,,,
53,up,Ebenezer Obey,Enia Lasan,60,8,163,,,,
54,-,Lojay,MOTO,-,54,1,,,,
55,up,Skepta & Portable,Tony Montana,74,55,2,,,,
56,-,Fireboy DML,Vibration,-,9,26,,,,
57,up,King Sunny Ade,Eni Binu Wa,66,2,74,,,,
58,-,Jonas Brothers,Sucker,-,36,38,32,2019-10-06,32,2019-10-06
59,-,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Aiye Yio Ma Fewa,-,5,37,,,,
60,-,"Breathe Music WA, Mani Lapussh & Rema",Breathe Anthem,-,60,1,,,,
61,-,"EESKAY, Blaqbonez & DanDizzy",Bad Character (Remix),-,61,1,,,,
62,-,Asake,Lonely At The Top,-,62,2,,,,
63,down,Ebenezer Obey,Ori Mi Koni Buru,33,22,6,,,,
64,-,Young Jonn,Dada (feat. Davido) [Remix],-,64,1,,,,
65,-,Ayinde Bakare,Oba Ayinde Salami,-,65,3,,,,
66,-,Genius Muri Alabi Ademola Thunder (GMAAT),Gudugudu (Part 1),-,55,2,,,,
67,down,King Wasiu Ayinde Marshal 1,Won Tun-Nna,41,6,50,,,,
68,-,Teni,FOR YOU (feat. Davido),-,3,17,,,,
69,-,2 Lost,Were Mine,-,28,4,,,,
70,down,Musiliu Haruna Ishola,Nibo Loboran Miyun,51,11,11,,,,
71,-,Skiibii & Balloranking,Soro,-,71,1,,,,
72,up,Kemi Oyedepo,The Glory is Not Mine (feat. David Oyedepo Jnr),80,7,43,,,,
73,-,LSD,"No New Friends (feat. Sia, Diplo & Labrinth)",-,58,4,,,,
74,down,Sarz,Good Morning Riddim,37,37,5,,,,
