Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,9,,,,
2,down,Martina Pártlová,První a poslední?,1,1,3,,,,
3,up,Dua Lipa,Radical Optimism,3,1,10,,,,
4,up,Mirai,TOMODACHI,4,1,10,,,,
5,up,Various Artists,Veselé Dětské Písničky,7,2,241,,,,
6,up,Troye Sivan,Something To Give Each Other,19,1,35,,,,
7,up,AURORA,What Happened To The Heart?,48,7,2,,,,
8,down,Monetochka,Молитвы. Анекдоты. Тосты.,6,4,4,,,,
9,down,Benson Boone,Fireworks & Rollerblades,5,1,13,,,,
10,up,Jiří Krhut & Štěpán Kozub,Prásknu Bičem,10,2,176,,,,
11,up,Ariana Grande,eternal sunshine (slightly deluxe),15,1,14,,,,
12,down,Olivia Rodrigo,GUTS (spilled),11,2,13,,,,
13,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,8,2,9,,,,
14,down,Kateřina Marie Tichá & Bandjeez,Plamen,9,1,20,,,,
15,down,Jimin,FACE - EP,13,5,26,,,,
16,down,Tate McRae,THINK LATER,12,1,28,,,,
17,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],14,1,34,,,,
18,up,Meghan Trainor,Timeless,58,18,4,,,,
19,down,Ewa Farna,Umami,16,1,132,,,,
20,up,Zdenek Sverak & Jaroslav Uhlir,20 let pisnicek - Hodina zpevu,20,6,241,,,,
21,down,Olivia Rodrigo,SOUR (Video Version),18,1,146,,,,
22,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),22,9,239,,,,
23,up,Taylor Swift,Midnights (The Til Dawn Edition),23,2,55,,,,
24,up,Frank Ocean,Blonde,24,14,193,30,2019-11-10,30,2019-11-10
25,down,Taylor Swift,reputation,21,5,191,74,2020-02-02,64,2020-02-09
26,up,Jelen,Všechno bude dobrý,32,3,37,,,,
27,down,Taylor Swift,Lover,26,5,240,7,2019-10-06,3,2019-10-20
28,down,Daniel Landa,Minový pole,27,1,56,,,,
29,down,Kateřina Marie Tichá,Sami,17,10,170,,,,
30,down,Various Artists,Barbie The Album,28,1,37,,,,
31,up,Dua Lipa,Future Nostalgia,40,1,223,18,2020-02-02,1,2020-04-05
32,down,Ben Cristovao,Made In Czechoslovakia,25,14,239,,,,
33,up,Marek Ztracený,Originál,38,2,50,,,,
34,down,David Stypka & Bandjeez,Dychej,29,1,145,,,,
35,down,Miley Cyrus,Endless Summer Vacation,31,1,67,,,,
36,down,Katy Perry,Teenage Dream (Deluxe Edition),33,27,104,,,,
37,down,Anna K.,Údolí včel,35,5,35,,,,
38,down,MIKOLAS,One,30,2,13,,,,
