Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,9,,,,
2,down,Martina Pártlová,První a poslední?,1,1,3,,,,
3,up,Dua Lipa,Radical Optimism,3,1,10,,,,
4,up,Mirai,TOMODACHI,4,1,10,,,,
5,up,Various Artists,Veselé Dětské Písničky,7,2,241,,,,
6,up,Troye Sivan,Something To Give Each Other,19,1,35,,,,
7,up,AURORA,What Happened To The Heart?,48,7,2,,,,
8,down,Monetochka,Молитвы. Анекдоты. Тосты.,6,4,4,,,,
9,down,Benson Boone,Fireworks & Rollerblades,5,1,13,,,,
10,up,Jiří Krhut & Štěpán Kozub,Prásknu Bičem,10,2,176,,,,
11,up,Ariana Grande,eternal sunshine (slightly deluxe),15,1,14,,,,
12,down,Olivia Rodrigo,GUTS (spilled),11,2,13,,,,
13,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,8,2,9,,,,
14,down,Kateřina Marie Tichá & Bandjeez,Plamen,9,1,20,,,,
15,down,Jimin,FACE - EP,13,5,26,,,,
16,down,Tate McRae,THINK LATER,12,1,28,,,,
17,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],14,1,34,,,,
18,up,Meghan Trainor,Timeless,58,18,4,,,,
19,down,Ewa Farna,Umami,16,1,132,,,,
20,up,Zdenek Sverak & Jaroslav Uhlir,20 let pisnicek - Hodina zpevu,20,6,241,,,,
21,down,Olivia Rodrigo,SOUR (Video Version),18,1,146,,,,
22,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),22,9,239,,,,
23,up,Taylor Swift,Midnights (The Til Dawn Edition),23,2,55,,,,
24,up,Frank Ocean,Blonde,24,14,193,30,2019-11-10,30,2019-11-10
25,down,Taylor Swift,reputation,21,5,191,74,2020-02-02,64,2020-02-09
26,up,Jelen,Všechno bude dobrý,32,3,37,,,,
27,down,Taylor Swift,Lover,26,5,240,7,2019-10-06,3,2019-10-20
28,down,Daniel Landa,Minový pole,27,1,56,,,,
29,down,Kateřina Marie Tichá,Sami,17,10,170,,,,
30,down,Various Artists,Barbie The Album,28,1,37,,,,
31,up,Dua Lipa,Future Nostalgia,40,1,223,18,2020-02-02,1,2020-04-05
32,down,Ben Cristovao,Made In Czechoslovakia,25,14,239,,,,
33,up,Marek Ztracený,Originál,38,2,50,,,,
34,down,David Stypka & Bandjeez,Dychej,29,1,145,,,,
35,down,Miley Cyrus,Endless Summer Vacation,31,1,67,,,,
36,down,Katy Perry,Teenage Dream (Deluxe Edition),33,27,104,,,,
37,down,Anna K.,Údolí včel,35,5,35,,,,
38,down,MIKOLAS,One,30,2,13,,,,
39,down,Michal David & Kroky Františka Janečka,Discopříběh,34,24,201,,,,
40,up,Jaromír Nohavica,Tri Cunici,52,15,241,,,,
41,up,Mirai,Maneki Neko,44,1,136,,,,
42,up,Jelen,Věci & Sny,50,2,166,,,,
43,up,Daniel Landa,Zito,67,25,207,,,,
44,up,Rybičky 48,"Tohle je rock'n'roll, vy buzny",47,23,84,,,,
45,down,Harlej,Harlejland - Best of Harlej,41,14,235,,,,
46,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),60,15,25,,,,
47,down,BibiBum,Písničky pro děti,45,19,103,,,,
48,up,Lucie,Best Of,59,10,232,,,,
49,up,Rihanna,Good Girl Gone Bad: Reloaded,72,11,63,,,,
50,up,P!nk,TRUSTFALL - Tour Deluxe Edition,51,8,34,,,,
51,down,Karel Kryl,To Nejlepší,37,9,230,,,,
52,up,RAYE,Genesis. - EP,62,52,2,,,,
53,up,Barbora Poláková,ON/OFF,63,2,56,,,,
54,up,David Stypka & Bandjeez,neboj.,56,1,189,,,,
55,up,Various Artists,90s 100 Hits,61,17,229,,,,
56,down,Harry Styles,Harry's House,42,1,109,,,,
57,down,Adele,21,39,11,237,29,2019-10-06,11,2019-10-20
58,down,Various Artists,80s 100 Hits,55,34,127,,,,
59,up,Various Artists,TROJA – Písně z muzikálu,77,43,5,,,,
60,down,Sebastian,sBohem,53,7,33,,,,
61,up,RAYE,My 21st Century Blues,79,11,22,,,,
62,up,Kabát,Banditi Di Praga,82,26,232,,,,
63,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),49,49,6,,,,
64,-,SODA LUV,SODA LUV,-,64,1,,,,
65,up,Chappell Roan,The Rise and Fall of a Midwest Princess,68,65,6,,,,
66,up,Verschiedene Interpreten,Italian Hits,76,45,30,,,,
67,up,Sofian Medjmedj,19,91,6,112,,,,
68,-,Troye Sivan,Bloom,-,68,1,,,,
69,-,Mirai,ARIGATŌ,-,1,234,,,,
70,-,Adele,25,-,5,228,26,2019-10-06,20,2020-01-05
71,-,Daniel Landa,9 mm Argumentu,-,64,12,,,,
73,down,Lady Gaga,The Fame Monster,36,36,14,,,,
74,up,Sia,Reasonable Woman,94,7,10,,,,
75,up,Tereza Mašková,Svět je málo růžový,98,3,86,,,,
76,-,Wohnout,Nasim Klientum,-,28,182,,,,
77,up,Ed Sheeran,÷ (Deluxe),95,6,241,78,2019-10-06,36,2020-01-05
78,down,Beyoncé,RENAISSANCE,43,1,99,,,,
79,up,Post Malone,AUSTIN (Bonus),81,2,46,,,,
80,up,Čechomor,To Nejlepsi,96,38,176,,,,
81,-,Vesna,Muzika Slavica,-,7,27,,,,
82,-,Nelly Furtado,Loose (Deluxe Version),-,82,1,,,,
83,down,Lauryn Hill,The Miseducation of Lauryn Hill,57,27,4,,,,
84,-,Coldplay,Music of the Spheres,-,5,111,,,,
85,-,Damichi,Nejvetsi Italské Hity,-,64,18,,,,
86,-,Walda Gang,Je Tu Leto,-,21,69,,,,
88,-,Various Artists,Písničky Z Večerníčků,-,17,197,,,,
89,up,Kryštof,Halywůd,93,1,120,,,,
90,down,Various Artists,ČESKÉ HITY MILÉNIA,64,19,88,,,,
91,-,Taylor Swift,1989 (Deluxe Edition),-,4,77,89,2019-10-06,71,2021-03-21
92,-,Rihanna,ANTI (Deluxe),-,9,48,,,,
93,down,Pam Rabbit,I LOVE THE INTERNET,88,4,24,,,,
94,down,Lollipopz,Bláznivá Show,70,70,2,,,,
95,down,Mirai,Konnichiwa,80,17,211,,,,
96,down,Harry Styles,Fine Line,83,1,227,24,2019-12-08,1,2019-12-15
97,down,Tyla,TYLA,85,10,13,,,,
98,-,Sabrina Carpenter,emails i can’t send fwd:,-,60,3,,,,
99,-,Ben Cristovao,Poslední (Deluxe Verze) - EP,-,73,10,,,,
100,down,Chinaski,FRIHET,71,1,89,,,,
