Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Martina Pártlová,První a poslední?,51,1,2,,,,
2,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,8,,,,
3,down,Dua Lipa,Radical Optimism,2,1,9,,,,
4,down,Mirai,TOMODACHI,3,1,9,,,,
5,up,Benson Boone,Fireworks & Rollerblades,8,1,12,,,,
6,down,Monetochka,Молитвы. Анекдоты. Тосты.,4,4,3,,,,
7,up,Various Artists,Veselé Dětské Písničky,7,2,240,,,,
8,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,5,2,8,,,,
9,up,Kateřina Marie Tichá & Bandjeez,Plamen,9,1,19,,,,
10,down,Jiří Krhut & Štěpán Kozub,Prásknu Bičem,6,2,175,,,,
11,down,Olivia Rodrigo,GUTS (spilled),10,2,12,,,,
12,up,Tate McRae,THINK LATER,12,1,27,,,,
13,down,Jimin,FACE - EP,11,5,25,,,,
14,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],13,1,33,,,,
15,down,Ariana Grande,eternal sunshine (slightly deluxe),14,1,13,,,,
16,up,Ewa Farna,Umami,18,1,131,,,,
17,up,Kateřina Marie Tichá,Sami,21,10,169,,,,
18,up,Olivia Rodrigo,SOUR (Video Version),22,1,145,,,,
19,up,Troye Sivan,Something To Give Each Other,46,1,34,,,,
20,down,Zdenek Sverak & Jaroslav Uhlir,20 let pisnicek - Hodina zpevu,17,6,240,,,,
21,up,Taylor Swift,reputation,27,5,190,74,2020-02-02,64,2020-02-09
22,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),25,9,238,,,,
23,down,Taylor Swift,Midnights (The Til Dawn Edition),20,2,54,,,,
24,down,Frank Ocean,Blonde,15,14,192,30,2019-11-10,30,2019-11-10
25,down,Ben Cristovao,Made In Czechoslovakia,19,14,238,,,,
26,up,Taylor Swift,Lover,26,5,239,7,2019-10-06,3,2019-10-20
27,down,Daniel Landa,Minový pole,24,1,55,,,,
28,up,Various Artists,Barbie The Album,28,1,36,,,,
29,up,David Stypka & Bandjeez,Dychej,38,1,144,,,,
30,down,MIKOLAS,One,23,2,12,,,,
31,up,Miley Cyrus,Endless Summer Vacation,33,1,66,,,,
32,up,Jelen,Všechno bude dobrý,41,3,36,,,,
33,up,Katy Perry,Teenage Dream (Deluxe Edition),36,27,103,,,,
34,up,Michal David & Kroky Františka Janečka,Discopříběh,45,24,200,,,,
35,up,Anna K.,Údolí včel,40,5,34,,,,
36,up,Lady Gaga,The Fame Monster,37,36,13,,,,
37,up,Karel Kryl,To Nejlepší,57,9,229,,,,
38,up,Marek Ztracený,Originál,63,2,49,,,,
39,up,Adele,21,49,11,236,29,2019-10-06,11,2019-10-20
40,up,Dua Lipa,Future Nostalgia,44,1,222,18,2020-02-02,1,2020-04-05
41,down,Harlej,Harlejland - Best of Harlej,39,14,234,,,,
42,up,Harry Styles,Harry's House,66,1,108,,,,
43,up,Beyoncé,RENAISSANCE,58,1,98,,,,
44,down,Mirai,Maneki Neko,34,1,135,,,,
45,down,BibiBum,Písničky pro děti,32,19,102,,,,
46,up,ATEEZ,GOLDEN HOUR : Part.1 - EP,56,46,2,,,,
47,up,Rybičky 48,"Tohle je rock'n'roll, vy buzny",53,23,83,,,,
48,-,AURORA,What Happened To The Heart?,-,48,1,,,,
49,-,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),-,49,5,,,,
50,up,Jelen,Věci & Sny,50,2,165,,,,
51,down,P!nk,TRUSTFALL - Tour Deluxe Edition,47,8,33,,,,
52,up,Jaromír Nohavica,Tri Cunici,77,15,240,,,,
53,down,Sebastian,sBohem,42,7,32,,,,
54,down,Justin Timberlake,Everything I Thought It Was,48,2,13,,,,
55,up,Various Artists,80s 100 Hits,75,34,126,,,,
56,up,David Stypka & Bandjeez,neboj.,67,1,188,,,,
57,down,Lauryn Hill,The Miseducation of Lauryn Hill,29,27,3,,,,
58,down,Meghan Trainor,Timeless,55,55,3,,,,
59,-,Lucie,Best Of,-,10,231,,,,
60,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),30,15,24,,,,
61,up,Various Artists,90s 100 Hits,65,17,228,,,,
62,-,RAYE,Genesis. - EP,-,62,1,,,,
63,down,Barbora Poláková,ON/OFF,31,2,55,,,,
64,up,Various Artists,ČESKÉ HITY MILÉNIA,100,19,87,,,,
65,up,Dukla,Stejný lepší,74,4,17,,,,
66,up,Marcus & Martinus,Unforgettable,72,66,2,,,,
67,up,Daniel Landa,Zito,88,25,206,,,,
68,up,Chappell Roan,The Rise and Fall of a Midwest Princess,76,68,5,,,,
69,down,aespa,Armageddon - The 1st Album,16,16,2,,,,
70,-,Lollipopz,Bláznivá Show,-,70,1,,,,
71,up,Chinaski,FRIHET,94,1,88,,,,
72,down,Rihanna,Good Girl Gone Bad: Reloaded,70,11,62,,,,
73,-,スティング,My Songs (Deluxe),-,38,10,,,,
74,-,Tali,Kvalitní umění,-,74,1,,,,
75,down,Sofian Medjmedj,PROJECT⎜23,71,1,34,,,,
76,down,Verschiedene Interpreten,Italian Hits,68,45,29,,,,
77,down,Various Artists,TROJA – Písně z muzikálu,43,43,4,,,,
78,up,Jaroslav Uhlíř & Zdeněk Svěrák,Operky,84,38,62,,,,
79,up,RAYE,My 21st Century Blues,97,11,21,,,,
80,up,Mirai,Konnichiwa,96,17,210,,,,
81,up,Post Malone,AUSTIN (Bonus),86,2,45,,,,
82,down,Kabát,Banditi Di Praga,54,26,231,,,,
83,down,Harry Styles,Fine Line,62,1,226,24,2019-12-08,1,2019-12-15
84,down,Mňága a Žďorp,Vyhledove! Best of 25 let,82,28,163,,,,
85,up,Tyla,TYLA,93,10,12,,,,
86,-,Shawn Mendes,Illuminate (Deluxe),-,34,57,,,,
87,down,Tři Sestry,Platinum Collection,60,18,185,,,,
88,-,Pam Rabbit,I LOVE THE INTERNET,-,4,23,,,,
89,-,Artemas,pretty,-,89,1,,,,
90,up,Wohnout,Unplugged,91,11,6,,,,
91,down,Sofian Medjmedj,19,59,6,111,,,,
92,down,Michael Jackson,Thriller,52,3,50,,,,
93,-,Kryštof,Halywůd,-,1,119,,,,
94,down,Sia,Reasonable Woman,78,7,9,,,,
95,down,Ed Sheeran,÷ (Deluxe),64,6,240,78,2019-10-06,36,2020-01-05
96,-,Čechomor,To Nejlepsi,-,38,175,,,,
97,-,Orlik,Demise! / Remastered,-,44,70,,,,
98,down,Tereza Mašková,Svět je málo růžový,80,3,85,,,,
99,-,Various Artists,ČESKOSLOVENSKÉ HITY CZ,-,17,37,,,,
100,-,Marek Ztracený,Vlastní Svět,-,3,219,,,,
