Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bodyslam,Sunny Side Up,3,1,2,,,,
2,up,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],5,1,11,,,,
3,-,NAYEON,NA,-,3,1,,,,
4,up,BLACKPINK,SQUARE UP - EP,7,2,219,,,,
5,down,BLACKPINK,KILL THIS LOVE - EP,4,2,234,,,,
6,up,BLACKPINK,THE ALBUM,6,1,191,13,2020-10-04,2,2020-10-11
7,up,GOT7,GOT7 - EP,26,1,107,,,,
8,up,Bodyslam,Dharmajāti,29,4,215,,,,
9,down,BLACKPINK,BORN PINK,8,1,92,,,,
10,down,Silly Fools,Best of Silly Fools,9,3,239,,,,
11,up,Jeff Satur,Space Shuttle No.8,43,2,14,,,,
12,down,NCT 127,NCT #127 Neo Zone - The 2nd Album,10,1,203,34,2020-03-08,21,2020-03-15
13,down,Bird Thongchai,Bird All Time Hits,11,5,236,,,,
14,down,Mark Tuan,The Other Side,12,1,92,,,,
15,up,TEN,TEN - The 1st Mini Album - EP,37,1,18,,,,
16,up,Various Artists,GMM Grammy Best of the Year 2013,52,7,222,,,,
17,down,EXO,DON'T FIGHT THE FEELING - Special Album - EP,13,1,151,,,,
18,down,BLACKPINK,SQUARE TWO - EP,15,5,236,,,,
19,down,NCT DREAM,Reload - EP,14,1,208,20,2020-05-03,20,2020-05-03
20,down,BamBam,riBBon - EP,17,1,150,,,,
21,down,EXO,DON’T MESS UP MY TEMPO – The 5th Album,16,12,227,,,,
22,down,Various Artists,#Love,18,8,212,,,,
23,up,LINKIN PARK,One More Light,38,15,212,,,,
24,down,Peck Palitchoke,A little thing - EP,20,1,201,,,,
25,down,TREASURE,THE SECOND STEP : CHAPTER ONE - EP,19,1,118,,,,
26,down,Asanee & Wasan,อัสนี - วสันต์ ฮิต,23,13,215,,,,
27,-,LAY,STEP,-,27,1,,,,
28,down,EXO,THE WAR - The 4th Album,24,19,203,,,,
29,down,NCT DREAM,Hot Sauce - The 1st Album,25,1,148,6,2021-05-16,6,2021-05-16
30,up,Pop Pongkool,Pop Pongkool Best Collection,31,26,187,,,,
31,down,SuperM,SuperM - The 1st Mini Album,27,1,221,3,2019-10-06,3,2019-10-06
32,down,Various Artists,Furious 7 (Original Motion Picture Soundtrack),30,22,211,,,,
33,up,TREASURE,THE FIRST STEP : TREASURE EFFECT,45,1,167,60,2021-01-17,59,2021-04-04
34,down,Jason Mraz,Yes!,32,23,214,,,,
35,down,Bruno Mars,Unorthodox Jukebox,33,24,191,100,2019-10-06,58,2020-02-23
36,down,Taylor Swift,Lover,34,4,159,7,2019-10-06,3,2019-10-20
37,down,Cocktail,The Lords Of Misery,35,30,174,,,,
38,up,JAY B,SOMO: FUME - EP,50,1,140,,,,
39,up,Adele,21,39,27,162,29,2019-10-06,11,2019-10-20
40,up,Pongsit Kampee,รวมฮิต พงษ์สิทธิ์ คำภีร์ บันทึกคนเดินทาง,54,14,215,,,,
41,down,Ed Sheeran,x (Deluxe Edition),40,28,191,,,,
42,down,Bodyslam,Krarm,36,12,215,,,,
43,down,BAEKHYUN,City Lights - The 1st Mini Album - EP,41,6,180,,,,
44,down,WayV,Awaken The World - The 1st Album,42,1,160,52,2020-06-14,52,2020-06-14
45,down,TAEYEON,Why - The 2nd Mini Album,44,32,176,,,,
46,up,Bruno Mars,24K Magic,47,26,141,92,2020-02-23,92,2020-02-23
47,up,Jackson Wang,MAGIC MAN,49,1,83,,,,
48,up,Girls' Generation,Holiday Night - The 6th Album,51,38,148,,,,
49,up,EXO,LOVE SHOT – The 5th Album Repackage,53,38,132,,,,
50,up,Coldplay,Ghost Stories,56,42,125,32,2019-10-06,32,2019-10-06
51,up,Charlie Puth,Nine Track Mind,57,41,99,,,,
52,up,TAEYEON,I - The 1st Mini Album - EP,59,43,96,,,,
53,up,NCT DREAM,Hello Future - The 1st Album Repackage,60,1,106,,,,
54,up,TIFFANY,I Just Wanna Dance - The 1st Mini Album,61,45,97,,,,
55,up,G-DRAGON,KWON JI YONG - EP,70,39,94,,,,
56,up,EXO-SC,What a life - The 1st Mini Album - EP,94,3,95,,,,
57,-,Mariah Carey,Rainbow: 25th Anniversary Expanded Edition,-,57,1,,,,
58,up,TAEYEON,My Voice - The 1st Album,97,50,71,,,,
59,up,EXO,OBSESSION - The 6th Album,98,1,66,15,2019-12-01,15,2019-12-01
60,-,Daft Punk,Random Access Memories,-,20,193,41,2019-10-06,13,2021-02-28
61,-,JUNNY,dopamine - EP,-,61,1,,,,
62,-,Boy Peacemaker,Best of Boy Peacemaker,-,57,36,,,,
63,-,DPR IAN,SAINT - EP,-,63,1,,,,
64,-,Blue Heron & Scott Metcalfe,"Ockeghem: Complete Songs, Vol. 2",-,64,1,,,,
65,-,"HOYO-MiX, Chevy & Robin",INSIDE - EP,-,1,5,,,,
66,-,SCRUBB,T R E E,-,66,1,,,,
67,down,WayV,Give Me That - The 5th Mini Album - EP,1,1,2,,,,
68,-,주노플로,Just Junø,-,68,1,,,,
69,-,"Trill Family, Boosie Badazz & Webbie",Survival of the Fittest,-,69,1,,,,
70,down,aespa,Armageddon - The 1st Album,2,1,3,,,,
71,-,Ibrahim Ferrer,Ibrahim Ferrer (Buena Vista Social Club Presents),-,71,1,,,,
72,-,Gossip,Real Power,-,72,1,,,,
73,-,Armani White,Road to CASABLANCO.,-,73,1,,,,
74,-,Kane Parsons,Out of Sync (Side 2),-,74,1,,,,
75,-,Jamelia,Superstar,-,75,1,,,,
76,-,Da Endorphine,Forever Love Hits by Da Endorphine,-,48,63,,,,
77,-,The Pack,Vans - EP,-,77,1,,,,
78,-,Young Dolph,Paper Route Frank,-,78,1,,,,
79,-,Quincy Jones,Talkin' Verve: Quincy Jones,-,79,1,,,,
80,-,Aki Takahashi,Schubert: Piano Sonatas D.960 & D.664,-,80,1,,,,
81,-,Marilyn Manson,Remix & Repent - EP,-,81,1,,,,
82,-,lofi,S t u p i n u t s - EP,-,82,1,,,,
83,-,Young Dolph & Paper Route Empire,PAPER ROUTE iLLUMINATi,-,83,1,,,,
84,-,Young Dolph & Key Glock,Dum and Dummer 2,-,84,1,32,2021-03-14,13,2021-04-04
85,-,The Mamas & The Papas,If You Can Believe Your Eyes and Ears,-,85,1,,,,
86,-,Young Dolph,Role Model,-,86,1,,,,
87,up,KANG DANIEL,color on me - EP,92,34,159,,,,
88,up,NCT,NCT RESONANCE Pt. 1 - The 2nd Album,99,1,46,7,2020-10-18,7,2020-10-18
89,up,Jason Mraz,Love Is a Four Letter Word,100,60,25,,,,
90,down,Jung Kook,GOLDEN,55,1,24,,,,
