Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Red Velvet,Cosmic - EP,-,1,1,,,,
2,up,Bodyslam,Sunny Side Up,2,1,4,,,,
3,up,BLACKPINK,KILL THIS LOVE - EP,5,2,236,,,,
4,up,BLACKPINK,THE ALBUM,6,1,193,13,2020-10-04,2,2020-10-11
5,-,Kim Jae Joong,FLOWER GARDEN,-,5,1,,,,
6,up,GOT7,GOT7 - EP,7,1,109,,,,
7,up,Bodyslam,Dharmajāti,8,4,217,,,,
8,down,BLACKPINK,SQUARE UP - EP,3,2,221,,,,
9,up,BLACKPINK,BORN PINK,9,1,94,,,,
10,-,Nene,Mad Love,-,10,1,,,,
11,down,Ed Sheeran,÷ (Deluxe),10,5,213,78,2019-10-06,36,2020-01-05
12,up,Adele,25,16,6,223,26,2019-10-06,20,2020-01-05
13,down,Silly Fools,Best of Silly Fools,11,3,241,,,,
14,down,JAY B,SOMO: FUME - EP,12,1,142,,,,
15,down,Various Artists,GMM Grammy Best of the Year 2013,13,7,224,,,,
16,down,NCT 127,NCT #127 Neo Zone - The 2nd Album,14,1,205,34,2020-03-08,21,2020-03-15
17,down,Bird Thongchai,Bird All Time Hits,15,5,238,,,,
18,down,Mark Tuan,The Other Side,17,1,94,,,,
19,up,TEN,TEN - The 1st Mini Album - EP,19,1,20,,,,
20,down,EXO,DON'T FIGHT THE FEELING - Special Album - EP,18,1,153,,,,
21,down,NCT DREAM,Reload - EP,20,1,210,20,2020-05-03,20,2020-05-03
22,up,Pongsit Kampee,รวมฮิต พงษ์สิทธิ์ คำภีร์ บันทึกคนเดินทาง,24,14,217,,,,
23,up,EXO,DON’T MESS UP MY TEMPO – The 5th Album,23,12,229,,,,
24,down,BamBam,riBBon - EP,22,1,152,,,,
25,-,TWS,TWS 2nd Mini Album 'SUMMER BEAT!' - EP,-,25,1,,,,
26,-,櫻坂46,自業自得 (Special Edition),-,26,1,,,,
27,down,LINKIN PARK,One More Light,25,15,214,,,,
28,down,Various Artists,#Love,26,8,214,,,,
29,down,Peck Palitchoke,A little thing - EP,28,1,203,,,,
30,down,Asanee & Wasan,อัสนี - วสันต์ ฮิต,27,13,217,,,,
31,down,TREASURE,THE SECOND STEP : CHAPTER ONE - EP,29,1,120,,,,
32,down,BLACKPINK,SQUARE TWO - EP,21,5,238,,,,
33,up,Various Artists,Rock Heroes,90,20,207,,,,
34,down,NCT DREAM,Hot Sauce - The 1st Album,31,1,150,6,2021-05-16,6,2021-05-16
35,down,EXO,THE WAR - The 4th Album,30,19,205,,,,
36,down,SuperM,SuperM - The 1st Mini Album,32,1,223,3,2019-10-06,3,2019-10-06
37,down,Various Artists,Furious 7 (Original Motion Picture Soundtrack),35,22,213,,,,
38,down,Daft Punk,Random Access Memories,34,20,195,41,2019-10-06,13,2021-02-28
39,down,Pop Pongkool,Pop Pongkool Best Collection,33,26,189,,,,
40,down,Jason Mraz,Yes!,36,23,216,,,,
41,down,Bruno Mars,Unorthodox Jukebox,38,24,193,100,2019-10-06,58,2020-02-23
42,down,TREASURE,THE FIRST STEP : TREASURE EFFECT,37,1,169,60,2021-01-17,59,2021-04-04
43,up,Cocktail,The Lords Of Misery,48,30,176,,,,
44,down,Bodyslam,Krarm,41,12,217,,,,
45,down,Taylor Swift,Lover,39,4,161,7,2019-10-06,3,2019-10-20
46,down,Adele,21,40,27,164,29,2019-10-06,11,2019-10-20
47,down,Ed Sheeran,x (Deluxe Edition),42,28,193,,,,
48,down,BAEKHYUN,City Lights - The 1st Mini Album - EP,43,6,182,,,,
49,down,WayV,Awaken The World - The 1st Album,45,1,162,52,2020-06-14,52,2020-06-14
50,-,Lim Young Min,LOVE? - EP,-,50,1,,,,
51,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],44,1,13,,,,
52,up,Jeff Satur,Space Shuttle No.8,70,2,16,,,,
53,-,Jung Kook,GOLDEN,-,1,25,,,,
54,-,Imagine Dragons,LOOM,-,54,1,,,,
55,-,CHUU,Strawberry Rush - EP,-,55,1,,,,
56,down,TAEYEON,Why - The 2nd Mini Album,46,32,178,,,,
57,down,KANG DANIEL,color on me - EP,47,34,161,,,,
58,down,Jackson Wang,MAGIC MAN,50,1,85,,,,
59,down,Bruno Mars,24K Magic,49,26,143,92,2020-02-23,92,2020-02-23
60,down,Girls' Generation,Holiday Night - The 6th Album,51,38,150,,,,
61,down,Coldplay,Ghost Stories,53,42,127,32,2019-10-06,32,2019-10-06
62,down,EXO,LOVE SHOT – The 5th Album Repackage,52,38,134,,,,
63,-,Blaze and the Monster Machines,"Rockin’ Ride-Along Songs, Vol. 4",-,63,1,,,,
64,down,RIIZE,RIIZING - The 1st Mini Album,1,1,2,,,,
65,-,aespa,Armageddon - The 1st Album,-,1,4,,,,
66,down,NewJeans,Supernatural - Single,4,4,2,,,,
67,-,"Hilde Gueden, Waldemar Kmentt, Wiener Philharmoniker & Herbert von Karajan",Die Fledermaus,-,67,1,,,,
68,-,Eliane Elias,Time and Again,-,68,1,,,,
69,-,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,-,2,6,,,,
70,-,INI,THE FRAME - EP,-,70,1,,,,
71,-,Christophe Héral,Beyond Good and Evil 20th Anniversary (Original Game Soundtrack),-,71,1,,,,
72,-,Lay Zhang,STEP (Deluxe Version),-,72,1,,,,
73,-,Crumb,AMAMA,-,73,1,,,,
74,-,Kelly Chen,閃亮每一天Shining 新歌 + 精選,-,74,1,,,,
75,down,Charlie Puth,Nine Track Mind,54,41,101,,,,
76,down,TAEYEON,I - The 1st Mini Album - EP,55,43,98,,,,
77,-,Jinka Beval,Pain Stains,-,77,1,,,,
78,-,Go West,Indian Summer,-,78,2,,,,
79,-,Randy Weston,Live at the Five Spot,-,79,1,,,,
80,-,Kcik,"The Best of Kcik, Vol. 4 - EP",-,80,1,,,,
81,-,Go West,Aces and Kings: The Best Of,-,81,1,,,,
82,-,Daniel Weiss,The Vortex,-,82,1,,,,
83,-,Maleewan Jamina,Sensation,-,83,1,,,,
84,-,Velvet Dreamer,Once in Winter,-,84,1,,,,
85,-,JAM Project,"Super Robot Wars × JAM Project OPENING THEME COLLECTION ALBUM ""MAX THE POWERD""",-,85,1,,,,
86,-,NCT DREAM,DREAM( )SCAPE - EP,-,1,5,,,,
87,-,Eric Olivier Mario,Waves of Time - EP,-,87,1,,,,
88,-,At the Movies,"Soundtrack of Your Life, Vol. 1",-,88,1,,,,
89,-,Talamanca,Arrivals & Departures,-,89,1,,,,
90,-,At the Movies,Soundtrack of Your Life - Vol. 2,-,90,1,,,,
91,-,Jimin,FACE - EP,-,2,7,,,,
92,-,New Found Glory,"From the Screen To Your Stereo, Pt. II",-,92,1,,,,
93,-,NOTHING MORE,CARNAL,-,93,1,,,,
94,-,THEOS,We Miss the Crowd,-,94,1,,,,
