Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kenny G,Kenny G: Greatest Hits,1,1,233,,,,
2,up,Miles Davis,Kind of Blue,2,1,231,,,,
3,up,Various Artists,Jazz and 80's,3,2,240,,,,
4,up,Varios Artistas,Jazz and 80s - Part Two,4,3,240,,,,
5,up,Varios Artistas,Jazz and '90s,5,4,239,,,,
6,up,Various Artists,Erotic Jazz Lounge,6,5,240,,,,
7,up,Miles Davis,Kind of Blue (Legacy Edition),7,5,238,,,,
8,up,Karen Souza,Essentials II,8,6,239,,,,
9,up,The Dave Brubeck Quartet,Time Out,9,2,238,,,,
10,up,Kenny G,The Essential Kenny G,10,9,240,,,,
11,up,Manhattan Lounge Band,"Best of Bar Jazz, Vol. 4",11,10,240,,,,
12,up,Pat Metheny,What's It All About,12,11,242,,,,
13,up,Dave Brubeck,Dave Brubeck's Greatest Hits,13,7,238,,,,
14,up,Frank Sinatra,Nothing But the Best (Remastered),15,10,33,87,2019-10-13,20,2019-10-20
15,up,Nina Simone,Nina Simone: The Greatest Hits,16,9,238,,,,
16,up,Pat Metheny,Unity Band,17,14,242,,,,
17,up,Vários intérpretes,Jazz and 70s,19,16,242,,,,
18,down,Bob Acri,Bob Acri,14,13,242,,,,
19,up,Chet Baker,The Best of Chet Baker Sings,20,14,239,,,,
20,up,"Al Di Meola, John McLaughlin & Paco de Lucía",Friday Night in San Francisco,21,13,98,,,,
21,up,Vários intérpretes,Jazz and 80s Vol. 3 (Bonus Track Version),22,19,238,,,,
22,up,Kenny G,Live,23,14,228,,,,
23,up,Kenny G,Breathless,24,20,238,,,,
24,up,Bossa Bahía,Bossa Session,25,21,239,,,,
25,up,John Coltrane,The Very Best of John Coltrane,26,13,239,,,,
26,up,Jean-Luc Ponty,The Gift of Time,27,23,102,,,,
27,up,Tony Bennett & Diana Krall,Love Is Here to Stay,28,16,106,,,,
28,up,John Coltrane,Blue Train (Expanded Edition),29,25,242,,,,
29,up,Pat Metheny,Kin (<-->),30,17,181,,,,
30,up,Pat Metheny & Anna Maria Jopek,Upojenie,38,29,149,,,,
31,up,Charles Mingus,Mingus Ah Um (Bonus Track Version),42,31,63,,,,
32,-,Steve Turre,Sanyas,-,32,1,,,,
33,-,Pat Metheny Group,The Road to You - Recorded Live in Europe,-,33,8,,,,
34,down,Hermeto Pascoal,"Pra você, Ilza",31,31,2,,,,
35,down,Hermeto Pascoal,Lagoa Da Canoa Municipio De Arapiraca,32,32,2,,,,
36,-,Vários intérpretes,"Live at the Berlin Philharmonic, 1977",-,36,2,,,,
37,-,Django Reinhardt,Les chansons d'or,-,37,3,,,,
38,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",Belonging,-,28,3,,,,
39,-,Frank Sinatra,I Remember Tommy...,-,31,2,,,,
40,down,"Fabiano Araujo, Arild Andersen, Alexandre Frazão, Guto Lucena & Hermeto Pascoal",Calendário do Som - 9 dias (música de Hermeto Pascoal),33,33,2,,,,
41,-,Brad Mehldau,Finding Gabriel,-,41,4,,,,
42,-,Shirley Horn,Shirley Horn With Friends,-,42,3,,,,
43,-,Shirley Horn,Great Jazz Classics,-,43,1,,,,
44,-,Shirley Horn,Loving You,-,44,1,,,,
45,-,Shirley Horn,The Jazz Series,-,45,1,,,,
