Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,208,,,,
2,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),2,1,221,,,,
3,up,Tina Turner,Simply the Best,14,1,228,,,,
4,down,Destiny's Child,#1's,3,2,233,,,,
5,down,Jesuton,Encontros,4,3,231,,,,
6,down,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,5,3,231,,,,
7,up,Prince,The Very Best of Prince,7,4,226,63,2020-04-26,63,2020-04-26
8,up,Lauryn Hill,MTV Unplugged No. 2.0,8,4,226,,,,
9,up,Seal,Soul,9,5,221,,,,
10,up,Aloe Blacc,Good Things,10,6,234,,,,
11,down,Tina Turner,All the Best: The Hits,6,4,233,,,,
12,down,Alicia Keys,Unplugged (Live),11,7,236,,,,
13,down,Sade,The Ultimate Collection (Remastered),12,8,231,,,,
14,down,Joss Stone,Water for Your Soul,13,8,231,,,,
15,up,Sade,Bring Me Home - Live 2011,15,9,233,,,,
16,up,Vários intérpretes,Nina Revisited… A Tribute to Nina Simone,16,10,235,,,,
17,up,Destiny's Child,Love Songs,17,12,170,,,,
18,up,Sade,Soldier of Love,18,13,172,,,,
19,up,Various Artists,The Best of Disco,19,14,236,,,,
20,up,Aretha Franklin,30 Greatest Hits,20,11,236,,,,
21,up,John Legend,Love In the Future,21,15,232,,,,
22,up,Seal,Seal: Best 1991-2004 (Deluxe Version),22,12,227,,,,
23,up,John Legend,Evolver (Bonus Track Version),23,16,234,,,,
24,up,Prince,Ultimate,24,17,234,,,,
25,up,Corinne Bailey Rae,Corinne Bailey Rae,25,2,236,,,,
26,up,Sade,Lovers Rock,26,19,231,,,,
27,up,Anita Baker,The Best of Anita Baker,27,25,232,,,,
28,up,Janelle Monáe,The Electric Lady,28,20,232,,,,
29,up,Seal,Soul Live,29,21,152,,,,
30,up,Sade,The Best of Sade,32,1,215,,,,
31,down,Ray Charles,The Best of Ray Charles: The Atlantic Years,30,23,231,,,,
32,down,Mariah Carey,Caution,31,24,229,,,,
33,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),33,27,10,,,,
34,up,Leona Lewis,Spirit,34,26,235,,,,
35,up,Joss Stone,Mind Body & Soul (Special Edition),36,24,172,,,,
36,-,Ciara,Ciara,-,27,201,,,,
