Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,After Hours,1,1,65,4,2020-02-23,1,2020-03-29
2,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞,2,1,24,31,2020-11-22,31,2020-11-22
3,up,Doja Cat,Hot Pink (Video Deluxe),3,3,7,59,2021-04-11,42,2021-04-18
4,up,Gloria Groove,Affair - EP,4,1,24,,,,
5,up,Amy Winehouse,Back to Black,7,2,80,,,,
6,down,Chloe x Halle,Ungodly Hour (Chrome Edition),5,3,12,96,2021-02-28,87,2021-03-07
7,up,Black Pumas,Black Pumas (Deluxe Edition),9,5,36,,,,
8,down,SZA,Ctrl,6,5,80,99,2020-08-16,20,2021-01-10
9,down,The Weeknd,Starboy,8,2,80,65,2019-12-08,35,2021-02-14
10,up,The Weeknd,The Highlights (Deluxe Video Album),14,2,15,14,2021-02-14,14,2021-02-14
11,down,Sade,The Best of Sade,10,1,79,,,,
12,up,The Weeknd,Beauty Behind the Madness,12,7,79,43,2021-02-14,43,2021-02-14
13,up,Daniel Caesar,Freudian,16,8,80,,,,
14,down,Kali Uchis,Isolation,13,5,80,,,,
15,up,Summer Walker,Over It (Complete Set Video Version),17,15,8,83,2021-04-25,83,2021-04-25
16,up,Khalid,Free Spirit,23,3,80,,,,
17,up,Khalid,American Teen,19,3,79,,,,
18,down,GIVĒON,When It's All Said And Done... Take Time,11,8,10,58,2021-03-14,10,2021-03-21
19,up,Liniker e os Caramelows,Goela Abaixo,37,5,80,,,,
20,up,Kehlani,It Was Good Until It Wasn't,28,1,55,72,2020-05-03,2,2020-05-17
21,down,Chris Brown,Indigo (Extended),15,11,80,95,2019-10-06,78,2019-11-10
22,up,H.E.R.,I Used to Know Her,27,16,69,,,,
23,up,Giveon,TAKE TIME,29,12,46,96,2020-06-14,37,2021-02-21
24,-,Jorja Smith,Be Right Back,-,24,1,41,2021-05-16,41,2021-05-16
25,down,The Weeknd,"My Dear Melancholy,",21,8,79,78,2019-12-01,73,2021-04-04
26,down,H.E.R.,H.E.R.,18,12,80,,,,
27,down,Doja Cat,Amala (Deluxe Version),20,11,80,,,,
28,up,Tinashe,Songs For You,36,17,14,,,,
29,up,Chris Brown,Heartbreak on a Full Moon,38,29,49,,,,
30,up,The Weeknd,House of Balloons (Original),33,4,7,3,2021-03-28,3,2021-03-28
31,up,Chris Brown & Young Thug,Slime & B,48,2,54,2,2020-05-10,2,2020-05-10
