Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Vários intérpretes,Hits 3 Summer,1,1,215,,,,
2,up,Vários intérpretes,RFM Dancefloor,2,1,221,,,,
3,up,David Guetta,Nothing But the Beat Ultimate,3,1,234,75,2019-10-06,57,2019-10-20
4,up,David Guetta,Listen,4,2,233,,,,
5,-,Vários intérpretes,Nova Era Club 2011,-,2,235,,,,
6,down,Calvin Harris,18 Months (Deluxe Edition),5,3,234,,,,
7,down,Verschiedene Interpreten,"Beach Club Del Mar, Vol.1 (Chill House Edition)",6,4,232,,,,
8,down,Vários intérpretes,"Vem Dançar Kuduro, Vol. 4",7,5,227,,,,
9,down,Calvin Harris,Motion,8,5,236,,,,
10,down,Verschiedene Interpreten,"50 Chillout Lounge Classics, Vol. 1",9,6,236,,,,
11,down,Vários intérpretes,Dance Mania 2015,10,5,233,,,,
12,up,Vários intérpretes,Best of Summer,12,8,230,,,,
13,down,Vários intérpretes,Best of Dance 2014,11,7,225,,,,
14,down,Vários intérpretes,Anual Mix 2014,13,9,233,,,,
15,-,Vários intérpretes,Nova Era: Melhores Do Ano,-,10,231,,,,
16,down,Vários intérpretes,Anual Mix Summer 2016,14,11,225,,,,
17,down,David Guetta,Lovers on the Sun - EP,15,12,234,,,,
18,down,Calvin Harris,18 Months,16,13,234,,,,
19,down,Vários Artistas,Anual Dance Mix 2,17,15,233,,,,
20,down,Paulo Flores,The Best,18,14,231,,,,
21,down,Robin Schulz,Prayer,19,17,236,,,,
22,down,Tiësto,"Club Life, Vol. Two - Miami",20,18,236,,,,
23,down,Vários intérpretes,Orbital Mix 7,21,14,234,,,,
24,down,Vários intérpretes,Summer Jam 2016,22,18,235,,,,
25,down,Vários intérpretes,Anual Mix 2017,23,21,232,,,,
26,down,Kygo,Cloud Nine,24,18,234,,,,
27,down,The Chainsmokers,Memories...Do Not Open,25,20,235,,,,
28,down,Armin van Buuren,Intense (Bonus Track Version),26,22,235,,,,
29,down,Low Deep T,Big Love the Album,27,20,229,,,,
30,down,Verschiedene Interpreten,Café Chillout (Ibiza Lounge Edition),28,26,236,,,,
31,down,Vários intérpretes,Orbital Mix 8,29,20,227,,,,
32,down,Hardwell,United We Are,30,29,234,,,,
33,down,Vários intérpretes,Winter Jam 2014,31,23,232,,,,
34,down,Vários Artistas,Dance Power 21,32,24,229,,,,
35,down,Various Artists,Defected Presents Most Rated 2015,33,31,234,,,,
36,down,Vários intérpretes,Dance Mania 2016,34,32,231,,,,
37,down,Skrillex,Bangarang,35,33,235,,,,
38,down,Moby,Innocents,36,34,236,,,,
39,down,Vários intérpretes,40 Hits Summer 2015,37,35,235,,,,
40,down,Vários intérpretes,Vem Dançar Kuduro 11,38,36,233,,,,
41,down,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],39,37,235,,,,
42,down,Faithless,Forever Faithless - The Greatest Hits,40,35,205,,,,
43,down,Sunlounger,Another Day On the Terrace,41,39,236,,,,
44,down,Vários intérpretes,Rfm Somnii 2,42,38,210,,,,
45,down,Loreen,Heal,43,41,150,,,,
46,-,Various Artists,Ibiza Spring 2024 (Deep-House Smoothies from the Heart),-,46,1,,,,
47,-,Various Artists,Armada Subjekt 2022,-,47,1,,,,
48,-,Jerry & Tom,Touch Me,-,48,1,,,,
49,-,Sonny Ism,Clock Without Hands,-,49,1,,,,
50,-,Verschiedene Interpreten,"100 Chillout Tunes, Vol. 1: Best of Ibiza Beach House Trance Summer 2019 Café Lounge & Ambient Classics",-,30,24,,,,
51,-,Per Hammar & Malin Genie,Skull EP,-,51,1,,,,
52,-,Vários intérpretes,Kaos - 5 Anos,-,52,1,,,,
