Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Vários intérpretes,Hits 3 Summer,1,1,220,,,,
2,up,Vários intérpretes,RFM Dancefloor,2,1,226,,,,
3,up,David Guetta,Nothing But the Beat Ultimate,3,1,239,75,2019-10-06,57,2019-10-20
4,up,David Guetta,Listen,4,2,238,,,,
5,-,Vários intérpretes,Nova Era Club 2011,-,2,239,,,,
6,down,Calvin Harris,18 Months (Deluxe Edition),5,3,239,,,,
7,down,Verschiedene Interpreten,"Beach Club Del Mar, Vol.1 (Chill House Edition)",6,4,237,,,,
8,down,Verschiedene Interpreten,"50 Chillout Lounge Classics, Vol. 1",7,6,241,,,,
9,down,Vários intérpretes,"Vem Dançar Kuduro, Vol. 4",8,5,232,,,,
10,down,Calvin Harris,Motion,9,5,241,,,,
11,down,Vários intérpretes,Dance Mania 2015,10,5,238,,,,
12,up,Vários intérpretes,Best of Dance 2014,12,7,230,,,,
13,down,Vários intérpretes,Best of Summer,11,8,235,,,,
14,down,Vários intérpretes,Anual Mix 2014,13,9,238,,,,
15,up,Vários intérpretes,Nova Era: Melhores Do Ano,15,10,236,,,,
16,up,Vários intérpretes,Anual Mix Summer 2016,16,11,230,,,,
17,up,David Guetta,Lovers on the Sun - EP,17,12,239,,,,
18,up,Calvin Harris,18 Months,18,13,239,,,,
19,down,Tiësto,"Club Life, Vol. Two - Miami",14,14,241,,,,
20,down,Vários Artistas,Anual Dance Mix 2,19,15,238,,,,
21,down,Paulo Flores,The Best,20,14,236,,,,
22,down,Robin Schulz,Prayer,21,17,241,,,,
23,down,Vários intérpretes,Orbital Mix 7,22,14,239,,,,
24,down,Vários intérpretes,Summer Jam 2016,23,18,240,,,,
25,down,Vários intérpretes,Anual Mix 2017,24,21,237,,,,
26,down,Kygo,Cloud Nine,25,18,239,,,,
27,down,The Chainsmokers,Memories...Do Not Open,26,20,240,,,,
28,down,Armin van Buuren,Intense (Bonus Track Version),27,22,240,,,,
29,down,Low Deep T,Big Love the Album,28,20,234,,,,
30,down,Verschiedene Interpreten,Café Chillout (Ibiza Lounge Edition),29,26,241,,,,
31,down,Vários intérpretes,Orbital Mix 8,30,20,232,,,,
32,down,Hardwell,United We Are,31,29,239,,,,
33,down,Vários intérpretes,Winter Jam 2014,32,23,237,,,,
34,down,Vários Artistas,Dance Power 21,33,24,234,,,,
35,down,Various Artists,Defected Presents Most Rated 2015,34,31,239,,,,
36,down,Vários intérpretes,Dance Mania 2016,35,32,236,,,,
37,down,Skrillex,Bangarang,36,33,240,,,,
38,down,Moby,Innocents,37,34,241,,,,
39,down,Vários intérpretes,40 Hits Summer 2015,38,35,240,,,,
40,down,Vários intérpretes,Vem Dançar Kuduro 11,39,36,238,,,,
41,down,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],40,37,240,,,,
42,down,Faithless,Forever Faithless - The Greatest Hits,41,35,210,,,,
43,-,Droplex & Giancarlo Di Chiara,Divine Design EP,-,43,1,,,,
44,down,Sunlounger,Another Day On the Terrace,42,39,241,,,,
45,down,Vários intérpretes,Rfm Somnii 2,43,38,215,,,,
46,-,Moussa Clarke & Terrafunka,She Wants Him - EP,-,46,1,,,,
47,-,Various Artists,#Ibiza 2024,-,47,1,,,,
48,-,"Echo Deep, Dj KCM, Native P & Kenny Guitar",Afrika Love Afro - Sampler Vol 1 - EP,-,48,1,,,,
49,-,Midnight Pool Party,Motions - EP,-,49,1,,,,
50,-,Alex Kenji,My Babe (Remixes) - EP,-,50,1,,,,
51,-,Cyndi Lauper,The Best Remixes,-,51,1,,,,
52,-,Mentalecho,Heteronimo,-,52,1,,,,
53,-,Skudge & Exos,Northern Dubs,-,53,1,,,,
54,-,Kygo,Whatever (The Remixes) - EP,-,54,1,,,,
55,-,Mentalecho,Digital Nature,-,55,1,,,,
56,-,Cyndi Lauper,Disco Inferno - EP,-,56,1,,,,
57,-,Various Artists,Bedrock Collection 2017,-,57,1,,,,
58,-,Jon Dixon,Detroit Get Down - EP,-,58,1,,,,
59,-,Various Artists,Best of Vocal & Deep House 2017,-,52,15,,,,
60,down,Carl Cox & Jon Rundell,"International Techno, Vol. 2 (feat. Marco Bailey, Darren Emerson, AVISION, Anfisa Letyago & Ramiro Lopez)",53,53,2,,,,
61,down,AMÉMÉ & Kosmo Kint,Power - EP,54,54,2,,,,
