Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Vários intérpretes,Hits 3 Summer,1,1,217,,,,
2,up,Vários intérpretes,RFM Dancefloor,2,1,223,,,,
3,up,David Guetta,Nothing But the Beat Ultimate,3,1,236,75,2019-10-06,57,2019-10-20
4,up,David Guetta,Listen,4,2,235,,,,
5,up,Vários intérpretes,Nova Era Club 2011,5,2,237,,,,
6,up,Calvin Harris,18 Months (Deluxe Edition),6,3,236,,,,
7,up,Verschiedene Interpreten,"Beach Club Del Mar, Vol.1 (Chill House Edition)",7,4,234,,,,
8,up,Vários intérpretes,"Vem Dançar Kuduro, Vol. 4",8,5,229,,,,
9,up,Calvin Harris,Motion,9,5,238,,,,
10,up,Verschiedene Interpreten,"50 Chillout Lounge Classics, Vol. 1",10,6,238,,,,
11,up,Vários intérpretes,Dance Mania 2015,11,5,235,,,,
12,up,Vários intérpretes,Best of Dance 2014,12,7,227,,,,
13,up,Vários intérpretes,Anual Mix 2014,13,9,235,,,,
14,up,Vários intérpretes,Nova Era: Melhores Do Ano,14,10,233,,,,
15,up,Vários intérpretes,Anual Mix Summer 2016,15,11,227,,,,
16,up,David Guetta,Lovers on the Sun - EP,16,12,236,,,,
17,up,Calvin Harris,18 Months,17,13,236,,,,
18,up,Vários Artistas,Anual Dance Mix 2,18,15,235,,,,
19,up,Paulo Flores,The Best,19,14,233,,,,
20,up,Robin Schulz,Prayer,20,17,238,,,,
21,up,Tiësto,"Club Life, Vol. Two - Miami",21,18,238,,,,
22,up,Vários intérpretes,Orbital Mix 7,22,14,236,,,,
23,up,Vários intérpretes,Summer Jam 2016,23,18,237,,,,
24,up,Vários intérpretes,Anual Mix 2017,24,21,234,,,,
25,up,Kygo,Cloud Nine,25,18,236,,,,
26,up,The Chainsmokers,Memories...Do Not Open,26,20,237,,,,
27,up,Vários intérpretes,Best of Summer,45,8,232,,,,
28,down,Armin van Buuren,Intense (Bonus Track Version),27,22,237,,,,
29,down,Low Deep T,Big Love the Album,28,20,231,,,,
30,down,Verschiedene Interpreten,Café Chillout (Ibiza Lounge Edition),29,26,238,,,,
31,down,Vários intérpretes,Orbital Mix 8,30,20,229,,,,
32,down,Hardwell,United We Are,31,29,236,,,,
33,down,Vários intérpretes,Winter Jam 2014,32,23,234,,,,
34,down,Vários Artistas,Dance Power 21,33,24,231,,,,
35,down,Various Artists,Defected Presents Most Rated 2015,34,31,236,,,,
36,down,Vários intérpretes,Dance Mania 2016,35,32,233,,,,
37,down,Skrillex,Bangarang,36,33,237,,,,
38,down,Moby,Innocents,37,34,238,,,,
39,down,Vários intérpretes,40 Hits Summer 2015,38,35,237,,,,
40,down,Vários intérpretes,Vem Dançar Kuduro 11,39,36,235,,,,
41,down,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],40,37,237,,,,
42,down,Faithless,Forever Faithless - The Greatest Hits,41,35,207,,,,
43,down,Sunlounger,Another Day On the Terrace,42,39,238,,,,
44,down,Vários intérpretes,Rfm Somnii 2,43,38,212,,,,
45,up,Loreen,Heal,48,41,152,,,,
46,up,Vários intérpretes,Orbital Dance Hits Anos 90,47,19,43,,,,
47,-,Artisti Vari,Defected Presents House Masters - Masters At Work,-,47,11,,,,
48,-,Various Artists,Four To The Floor 35 - EP,-,48,1,,,,
49,-,Various Artists,"Chill Lounge Del Mar, Vol.1 (Ibiza Beach Chilled Out Sessions)",-,49,2,,,,
