Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Vários intérpretes,Hits 3 Summer,1,1,222,,,,
2,up,Vários intérpretes,RFM Dancefloor,2,1,228,,,,
3,up,David Guetta,Nothing But the Beat Ultimate,3,1,241,75,2019-10-06,57,2019-10-20
4,up,David Guetta,Listen,4,2,240,,,,
5,up,Vários intérpretes,Nova Era Club 2011,5,2,241,,,,
6,up,Calvin Harris,18 Months (Deluxe Edition),6,3,241,,,,
7,up,Verschiedene Interpreten,"Beach Club Del Mar, Vol.1 (Chill House Edition)",8,4,239,,,,
8,up,Calvin Harris,Motion,9,5,243,,,,
9,up,Verschiedene Interpreten,"50 Chillout Lounge Classics, Vol. 1",10,6,243,,,,
10,up,Vários intérpretes,Dance Mania 2015,11,5,240,,,,
11,up,Vários intérpretes,Best of Dance 2014,12,7,232,,,,
12,up,Vários intérpretes,Nova Era: Melhores Do Ano,14,10,238,,,,
13,up,Vários intérpretes,Anual Mix Summer 2016,15,11,232,,,,
14,up,David Guetta,Lovers on the Sun - EP,16,12,241,,,,
15,up,Vários intérpretes,Best of Summer,21,8,237,,,,
16,up,Calvin Harris,18 Months,17,13,241,,,,
17,up,Vários Artistas,Anual Dance Mix 2,18,15,240,,,,
18,up,Tiësto,"Club Life, Vol. Two - Miami",20,14,243,,,,
19,up,Paulo Flores,The Best,22,14,238,,,,
20,up,Robin Schulz,Prayer,23,17,243,,,,
21,up,Vários intérpretes,Orbital Mix 7,24,14,241,,,,
22,up,Vários intérpretes,Summer Jam 2016,25,18,242,,,,
23,up,Vários intérpretes,Anual Mix 2017,26,21,239,,,,
24,up,Kygo,Cloud Nine,27,18,241,,,,
25,down,Vários intérpretes,"Vem Dançar Kuduro, Vol. 4",7,5,234,,,,
26,up,The Chainsmokers,Memories...Do Not Open,28,20,242,,,,
27,up,Armin van Buuren,Intense (Bonus Track Version),29,22,242,,,,
28,up,Low Deep T,Big Love the Album,30,20,236,,,,
29,up,Verschiedene Interpreten,Café Chillout (Ibiza Lounge Edition),31,26,243,,,,
30,up,Hardwell,United We Are,32,29,241,,,,
31,up,Vários intérpretes,Winter Jam 2014,33,23,239,,,,
32,up,Vários Artistas,Dance Power 21,34,24,236,,,,
33,up,Various Artists,Defected Presents Most Rated 2015,35,31,241,,,,
34,up,Vários intérpretes,Dance Mania 2016,36,32,238,,,,
35,up,Skrillex,Bangarang,37,33,242,,,,
36,up,Moby,Innocents,38,34,243,,,,
37,up,Vários intérpretes,40 Hits Summer 2015,39,35,242,,,,
38,up,Vários intérpretes,Vem Dançar Kuduro 11,41,36,240,,,,
39,up,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],42,37,242,,,,
40,up,Faithless,Forever Faithless - The Greatest Hits,43,35,212,,,,
41,down,Vários intérpretes,Anual Mix 2014,13,9,240,,,,
42,up,Sunlounger,Another Day On the Terrace,44,39,243,,,,
43,up,Vários intérpretes,Rfm Somnii 2,46,38,217,,,,
44,up,Loreen,Heal,54,41,156,,,,
45,down,Vários intérpretes,Orbital Mix 8,19,19,234,,,,
46,up,Vários intérpretes,Orbital Dance Hits Anos 90,47,19,45,,,,
47,-,David Guetta,Listen Again,-,43,129,,,,
48,-,Various Artists,Defected Presents the Opening Party Ibiza 2013,-,45,117,,,,
49,-,E-Mantra,15 Years of Music Special Release Vol 2,-,4,56,,,,
50,-,Steve Aoki,Paragon,-,50,1,,,,
51,down,DJ Marky,Kochi - EP,45,45,2,,,,
