Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Vários intérpretes,Hits 3 Summer,1,1,221,,,,
2,up,Vários intérpretes,RFM Dancefloor,2,1,227,,,,
3,up,David Guetta,Nothing But the Beat Ultimate,3,1,240,75,2019-10-06,57,2019-10-20
4,up,David Guetta,Listen,4,2,239,,,,
5,up,Vários intérpretes,Nova Era Club 2011,5,2,240,,,,
6,up,Calvin Harris,18 Months (Deluxe Edition),6,3,240,,,,
7,up,Vários intérpretes,"Vem Dançar Kuduro, Vol. 4",9,5,233,,,,
8,down,Verschiedene Interpreten,"Beach Club Del Mar, Vol.1 (Chill House Edition)",7,4,238,,,,
9,up,Calvin Harris,Motion,10,5,242,,,,
10,down,Verschiedene Interpreten,"50 Chillout Lounge Classics, Vol. 1",8,6,242,,,,
11,up,Vários intérpretes,Dance Mania 2015,11,5,239,,,,
12,up,Vários intérpretes,Best of Dance 2014,12,7,231,,,,
13,up,Vários intérpretes,Anual Mix 2014,14,9,239,,,,
14,up,Vários intérpretes,Nova Era: Melhores Do Ano,15,10,237,,,,
15,up,Vários intérpretes,Anual Mix Summer 2016,16,11,231,,,,
16,up,David Guetta,Lovers on the Sun - EP,17,12,240,,,,
17,up,Calvin Harris,18 Months,18,13,240,,,,
18,up,Vários Artistas,Anual Dance Mix 2,20,15,239,,,,
19,up,Vários intérpretes,Orbital Mix 8,31,20,233,,,,
20,down,Tiësto,"Club Life, Vol. Two - Miami",19,14,242,,,,
21,down,Vários intérpretes,Best of Summer,13,8,236,,,,
22,down,Paulo Flores,The Best,21,14,237,,,,
23,down,Robin Schulz,Prayer,22,17,242,,,,
24,down,Vários intérpretes,Orbital Mix 7,23,14,240,,,,
25,down,Vários intérpretes,Summer Jam 2016,24,18,241,,,,
26,down,Vários intérpretes,Anual Mix 2017,25,21,238,,,,
27,down,Kygo,Cloud Nine,26,18,240,,,,
28,down,The Chainsmokers,Memories...Do Not Open,27,20,241,,,,
29,down,Armin van Buuren,Intense (Bonus Track Version),28,22,241,,,,
30,down,Low Deep T,Big Love the Album,29,20,235,,,,
31,down,Verschiedene Interpreten,Café Chillout (Ibiza Lounge Edition),30,26,242,,,,
32,up,Hardwell,United We Are,32,29,240,,,,
33,up,Vários intérpretes,Winter Jam 2014,33,23,238,,,,
34,up,Vários Artistas,Dance Power 21,34,24,235,,,,
35,up,Various Artists,Defected Presents Most Rated 2015,35,31,240,,,,
36,up,Vários intérpretes,Dance Mania 2016,36,32,237,,,,
37,up,Skrillex,Bangarang,37,33,241,,,,
38,up,Moby,Innocents,38,34,242,,,,
39,up,Vários intérpretes,40 Hits Summer 2015,39,35,241,,,,
40,-,Silverblue,Do U Know - EP,-,,1,,,,
41,down,Vários intérpretes,Vem Dançar Kuduro 11,40,36,239,,,,
42,down,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],41,37,241,,,,
43,down,Faithless,Forever Faithless - The Greatest Hits,42,35,211,,,,
44,up,Sunlounger,Another Day On the Terrace,44,39,242,,,,
45,-,DJ Marky,Kochi - EP,-,,1,,,,
46,down,Vários intérpretes,Rfm Somnii 2,45,38,216,,,,
47,-,Vários intérpretes,Orbital Dance Hits Anos 90,-,19,44,,,,
50,down,Moussa Clarke & Terrafunka,She Wants Him - EP,46,46,2,,,,
51,-,MËSTIZA,Quëreles,-,,1,,,,
52,-,Master KG,Jerusalema,-,34,49,,,,
53,down,Various Artists,#Ibiza 2024,47,47,2,,,,
54,-,Loreen,Heal,-,41,155,,,,
55,up,Various Artists,Best of Vocal & Deep House 2017,59,52,16,,,,
56,up,Various Artists,Bedrock Collection 2017,57,57,2,,,,
