Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SZA,SOS,2,1,76,,,,
2,down,4batz,u made me a st4r (Apple Music Edition),1,1,3,,,,
3,up,The Weeknd,Starboy,7,2,236,65,2019-12-08,35,2021-02-14
4,up,9m88,Sent,20,1,33,,,,
5,up,The Weeknd,After Hours,6,1,222,4,2020-02-23,1,2020-03-29
6,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),3,1,7,,,,
7,up,The Crane,TALENT,8,1,75,,,,
8,-,Usher,Confessions (Expanded Edition),-,5,91,,,,
9,up,Jordan Rakei,The Loop,31,9,2,,,,
10,up,The Weeknd,The Highlights (Deluxe),15,5,15,,,,
11,up,Whee In,IN the mood,18,1,32,,,,
12,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),14,1,58,,,,
13,up,Ciara,CiCi,16,1,40,,,,
14,down,ØZI,PEDESTAL,12,1,164,,,,
15,-,Dept,Your Eyes,-,15,1,,,,
16,down,Chris Brown,11:11 (Deluxe),10,1,6,,,,
17,up,Solange,A Seat at the Table,85,17,17,,,,
18,down,Jeremy J.M,J.M (Original),13,3,7,,,,
19,down,The Weeknd,Dawn FM,17,1,124,,,,
20,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,19,1,136,,,,
21,up,LEO,COME CLOSER - EP,29,21,2,,,,
22,down,SZA,Ctrl (Deluxe),9,2,102,,,,
23,up,Shi Shi,Where Is SHI?,27,1,179,,,,
24,down,Jorja Smith,falling or flying (Reimagined),5,5,3,,,,
25,down,Joji,BALLADS 1,21,3,236,,,,
26,down,Doja Cat,Hot Pink (Video Deluxe),22,3,163,59,2021-04-11,42,2021-04-18
27,down,LINION,HIDEOUT,23,1,44,,,,
28,-,鄭平,簡單一句話,-,28,4,,,,
29,up,Furui Riho,Love One Another,35,1,7,,,,
30,up,Daniel Caesar,Freudian,41,6,233,,,,
31,-,Yaya Bey,Ten Fold,-,31,1,,,,
32,up,問題總部,我在這裡 (Live Session) - EP,88,3,15,,,,
33,down,USHER,COMING HOME (Expanded Edition),26,3,13,,,,
34,-,Sade,Love Deluxe,-,34,36,,,,
35,-,Jocelyn 9.4.0,Jocelyn 9.4.0 - EP,-,6,14,,,,
36,down,Amy Winehouse,Back to Black,24,1,196,,,,
37,up,Whitney Houston,The Ultimate Collection,44,9,230,,,,
38,-,Mary J. Blige,My Life (Deluxe / Commentary Edition),-,38,1,,,,
39,-,Khamari,A Brief Nirvana,-,17,5,,,,
40,-,LINION,Leisurely,-,1,184,,,,
41,down,Dept,When It Rains,4,4,2,,,,
42,up,Andra Day,CASSANDRA (cherith),53,42,2,,,,
43,down,吳卓源,Idfk,39,1,77,,,,
44,-,MALIYA,"sugar, spice & all your choices - EP",-,44,3,,,,
45,down,SZA,Apple Music Live: SZA,28,3,16,,,,
46,-,Dean Ting,神經誌,-,32,36,,,,
47,down,Yo-Sea,Sea of Love,30,12,16,,,,
48,-,AIOZ,粉桃A - EP,-,29,17,,,,
49,down,9m88,9m88 Radio,36,1,95,,,,
50,down,Matt Lv,Fresh Soul,25,11,107,,,,
51,-,VEDO,Next Chapter,-,51,1,,,,
52,-,Honey Bxby,"3 Words, 8 Letters (Deluxe)",-,52,2,,,,
53,-,Devin Kennedy,Star Crossed - EP,-,53,1,,,,
54,-,Erykah Badu,Baduizm (Special Edition),-,54,13,,,,
55,-,Brent Faiyaz,Sonder Son,-,55,6,,,,
56,-,Bryson Tiller,T R A P S O U L (Deluxe),-,14,21,40,2020-09-27,21,2020-10-04
57,down,92914,By The Calm Water,33,1,42,,,,
58,up,Resa Club,軟開幕,63,1,5,,,,
59,down,唐貓SUGARCAT,唐貓SUGARCAT,58,2,213,,,,
60,up,Steve Lacy,Gemini Rights,92,1,85,,,,
61,-,Pink Sweat$,PINK PLANET,-,5,133,98,2021-02-14,49,2021-02-21
62,up,The Weeknd,"My Dear Melancholy,",91,12,232,78,2019-12-01,73,2021-04-04
63,down,tonun,tonun 2 - EP,59,23,19,,,,
64,up,Childish Gambino,"""Awaken, My Love!""",68,31,111,,,,
65,up,Mac Ayres,Drive Slow,65,11,158,,,,
66,down,Alicia Keys,The Diary of Alicia Keys,56,1,90,,,,
67,-,YELLOW,浮世擊,-,1,132,,,,
68,-,YELLOW黃宣,BEANSTALK,-,1,91,,,,
69,-,BLK ODYSSY,BLK VINTAGE: THE REPRISE,-,46,4,,,,
70,down,Khalid,American Teen,55,5,209,,,,
71,down,The Weeknd,Beauty Behind the Madness,32,7,219,43,2021-02-14,43,2021-02-14
72,down,Whee In,WHEE - EP,60,1,114,,,,
73,down,Crush,wonderego,54,1,26,,,,
74,-,Sade,Lovers Rock,-,33,39,,,,
75,-,Kiana Ledé,Grudges,-,3,34,,,,
76,down,Penthouse,Balcony,42,9,17,,,,
77,down,92914,Sunset - EP,37,10,117,,,,
78,down,Kenny Thomas,Him,66,66,2,,,,
79,-,吳卓源,2622,-,1,140,,,,
80,-,Hashir,In Limbo,-,80,1,,,,
81,-,Ledisi,Good Life,-,72,3,,,,
82,down,Charlotte Day Wilson,Cyan Blue,11,11,3,,,,
83,-,Donell Lewis & Kennyon Brown,Legooo,-,83,2,,,,
84,down,Omarion,Sex Playlist,69,34,103,,,,
85,-,Stevie Wonder,Songs in the Key of Life,-,45,3,,,,
86,-,LeeHi,4 ONLY,-,1,133,,,,
87,down,Tory Lanez,Alone at Prom (Deluxe),49,16,24,,,,
88,down,george,FRR,40,6,50,,,,
89,-,SAHXL,NEVERMIND,-,89,1,,,,
90,down,Whitney Houston,Whitney,76,5,75,,,,
91,down,Robot Swing,SYSTEM BOOTING...,71,2,62,,,,
92,-,Chris Brown,BREEZY - It's Giving Christmas,-,41,10,,,,
93,-,CHUU,Howl - EP,-,4,7,,,,
94,-,Brent Faiyaz,Larger Than Life,-,4,16,,,,
95,-,Dept,Tomorrow,-,8,4,,,,
96,down,Jesse Boykins III,New Growth,87,87,2,,,,
97,-,Summer Walker,Over It,-,3,144,25,2019-10-06,2,2019-11-17
98,-,LINION,Me in Dat Blue,-,36,55,,,,
99,down,Jeff Bernat,"Love, Jeffrey - EP",75,16,18,,,,
100,down,Khalid,Scenic Drive,45,1,98,,,,
