Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SZA,SOS,1,1,77,,,,
2,up,9m88,Sent,4,1,34,,,,
3,up,The Weeknd,Starboy,3,2,237,65,2019-12-08,35,2021-02-14
4,up,The Weeknd,After Hours,5,1,223,4,2020-02-23,1,2020-03-29
5,up,The Crane,TALENT,7,1,76,,,,
6,down,4batz,u made me a st4r (Apple Music Edition),2,1,4,,,,
7,up,YELLOW,浮世擊,67,1,133,,,,
8,up,The Weeknd,Dawn FM,19,1,125,,,,
9,up,The Weeknd,The Highlights (Deluxe),10,5,16,,,,
10,up,YELLOW黃宣,BEANSTALK,68,1,92,,,,
11,up,Amy Winehouse,Back to Black,36,1,197,,,,
12,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,20,1,137,,,,
13,down,Whee In,IN the mood,11,1,33,,,,
14,up,Chris Brown,11:11 (Deluxe),16,1,7,,,,
15,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),12,1,59,,,,
16,up,鄭平,簡單一句話,28,16,5,,,,
17,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),6,1,8,,,,
18,up,SZA,Ctrl (Deluxe),22,2,103,,,,
19,down,Usher,Confessions (Expanded Edition),8,5,92,,,,
20,down,ØZI,PEDESTAL,14,1,165,,,,
21,down,Jeremy J.M,J.M (Original),18,3,8,,,,
22,down,Ciara,CiCi,13,1,41,,,,
24,up,Sade,Love Deluxe,34,24,37,,,,
25,down,Solange,A Seat at the Table,17,17,18,,,,
26,down,Joji,BALLADS 1,25,3,237,,,,
27,up,Whitney Houston,The Ultimate Collection,37,9,231,,,,
28,down,LINION,HIDEOUT,27,1,45,,,,
29,-,Jooyoung,Sphere,-,29,3,,,,
30,up,The Weeknd,Beauty Behind the Madness,71,7,220,43,2021-02-14,43,2021-02-14
31,up,VEDO,Next Chapter,51,31,2,,,,
32,-,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),-,32,2,,,,
33,down,LEO,COME CLOSER - EP,21,21,3,,,,
34,down,Shi Shi,Where Is SHI?,23,1,180,,,,
35,up,Stevie Wonder,Songs in the Key of Life,85,35,4,,,,
36,-,Chara Kai-Le,KINTSUGI - (Grief),-,36,1,,,,
37,-,Jenevieve,Division,-,7,79,,,,
38,up,Khalid,American Teen,70,5,210,,,,
39,-,teo glacier,doin’ just fine,-,39,2,,,,
40,down,Dept,Your Eyes,15,15,2,,,,
41,-,Aretha Franklin,I Never Loved a Man the Way I Love You,-,41,1,,,,
42,down,Mary J. Blige,My Life (Deluxe / Commentary Edition),38,38,2,,,,
43,up,SAHXL,NEVERMIND,89,43,2,,,,
44,down,Jorja Smith,falling or flying (Reimagined),24,5,4,,,,
45,-,Marvin Gaye,What's Going On,-,22,38,,,,
46,down,LINION,Leisurely,40,1,185,,,,
47,up,Brent Faiyaz,Larger Than Life,94,4,17,,,,
48,up,Matt Lv,Fresh Soul,50,11,108,,,,
49,down,Doja Cat,Hot Pink (Video Deluxe),26,3,164,59,2021-04-11,42,2021-04-18
50,up,Whee In,WHEE - EP,72,1,115,,,,
51,up,Honey Bxby,"3 Words, 8 Letters (Deluxe)",52,51,3,,,,
52,up,Omarion,Sex Playlist,84,34,104,,,,
53,up,Alicia Keys,The Diary of Alicia Keys,66,1,91,,,,
54,down,Yaya Bey,Ten Fold,31,31,2,,,,
55,down,9m88,9m88 Radio,49,1,96,,,,
56,-,폴카이트,Smalltalkthief - EP,-,56,1,,,,
57,down,Daniel Caesar,Freudian,30,6,234,,,,
58,down,Furui Riho,Love One Another,29,1,8,,,,
59,down,USHER,COMING HOME (Expanded Edition),33,3,14,,,,
60,up,92914,Sunset - EP,77,10,118,,,,
61,up,The Weeknd,"My Dear Melancholy,",62,12,233,78,2019-12-01,73,2021-04-04
62,up,Crush,wonderego,73,1,27,,,,
63,up,Jeff Bernat,"Love, Jeffrey - EP",99,16,19,,,,
64,up,Penthouse,Balcony,76,9,18,,,,
65,-,Kerekelj 禎禎,iya manu maitucu 我以為我不知道,-,8,58,,,,
66,down,Brent Faiyaz,Sonder Son,55,55,7,,,,
67,-,Colde,Love Part 2,-,6,5,,,,
68,down,AIOZ,粉桃A - EP,48,29,18,,,,
69,down,Jocelyn 9.4.0,Jocelyn 9.4.0 - EP,35,6,15,,,,
70,-,Itmusicstudio,木吉他之夜,-,17,33,,,,
71,-,Stevie Wonder,Innervisions,-,71,3,,,,
72,down,唐貓SUGARCAT,唐貓SUGARCAT,59,2,214,,,,
73,down,Erykah Badu,Baduizm (Special Edition),54,54,14,,,,
74,down,BLK ODYSSY,BLK VINTAGE: THE REPRISE,69,46,5,,,,
75,-,Jeremih,Late Nights: The Album (Slowed Down),-,75,1,,,,
76,-,Sabrina Claudio,About Time,-,27,47,,,,
77,-,Bobby Caldwell,What You Won't Do for Love,-,19,21,,,,
78,-,Sabrina Claudio,Archives & Lullabies,-,14,30,,,,
79,down,92914,By The Calm Water,57,1,43,,,,
80,-,Abby Jasmine,Growing Pains,-,80,1,,,,
81,down,Yo-Sea,Sea of Love,47,12,17,,,,
82,down,Devin Kennedy,Star Crossed - EP,53,53,2,,,,
83,-,Coco Jones,What I Didn’t Tell You (Deluxe),-,46,3,,,,
84,down,Childish Gambino,"""Awaken, My Love!""",64,31,112,,,,
85,-,問題總部,User Guide: I,-,4,89,,,,
86,up,Khalid,Scenic Drive,100,1,99,,,,
87,down,問題總部,我在這裡 (Live Session) - EP,32,3,16,,,,
88,up,Summer Walker,Over It,97,3,145,25,2019-10-06,2,2019-11-17
89,up,Whitney Houston,Whitney,90,5,76,,,,
90,up,LINION,Me in Dat Blue,98,36,56,,,,
91,-,Mariah Carey,Caution,-,14,98,,,,
92,-,Jorja Smith,Lost & Found,-,15,51,,,,
93,down,Steve Lacy,Gemini Rights,60,1,86,,,,
94,-,The Crane,鶴園 - EP,-,1,106,,,,
95,down,SZA,Apple Music Live: SZA,45,3,17,,,,
96,-,吳卓源,5 Am,-,1,229,,,,
97,down,george,FRR,88,6,51,,,,
98,-,Christian Kuria,Borderline,-,23,56,,,,
99,-,John Legend,Love in the Future (Expanded Edition),-,25,41,,,,
100,-,Jang Hanna,Hannah's Party - EP,-,97,2,,,,
