Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,131,,,,
2,up,瘦子E.SO,CHANGE,2,1,121,,,,
3,up,瘦子E.SO,她沒在看我,6,1,119,,,,
4,up,瘦子E.SO,Something I Don't Need,7,4,111,,,,
5,up,頑童MJ116,SPOTLIGHT,8,4,146,,,,
6,up,瘦子E.SO,WAIT,10,4,111,,,,
7,down,高尔宣 OSN,最後一次,4,2,146,,,,
8,down,高尔宣 OSN,Why You Gonna Lie,5,2,146,,,,
9,up,瘦子E.SO,Don't Worry About Me,11,2,111,,,,
10,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,2,12,,,,
11,up,瘦子E.SO,伯父,16,8,111,,,,
12,up,頑童MJ116,幹大事,13,7,146,,,,
13,up,瘦子E.SO,太陽,15,1,117,,,,
14,up,Nicki Minaj,Super Freaky Girl,78,14,2,,,,
15,down,ØZI,B.O. (feat. 9m88),12,4,146,,,,
16,down,"DamnShine, KEY.L & Ice",隆裡電絲,9,5,5,,,,
17,up,瘦子E.SO,I Wish I Was There,23,6,111,,,,
18,down,Marz23,我不是饒舌歌手,14,7,146,,,,
19,down,高爾宣 OSN,So Bad,17,1,106,,,,
20,up,瘦子E.SO,妹妹,25,1,33,,,,
21,up,頑童MJ116,Just Believe,35,21,146,,,,
22,up,頑童MJ116,少年董,28,17,146,,,,
23,down,Wiz Khalifa,See You Again (feat. Charlie Puth),18,8,146,,,,
24,up,頑童MJ116,辣台妹,32,9,146,,,,
25,down,兄弟本色,迷途羔羊,20,9,146,,,,
26,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,2,146,26,2019-10-06,26,2019-10-06
27,down,兄弟本色,FLY OUTFLY OUT,24,6,146,,,,
28,up,瘦子E.SO,稱讚她的美,37,5,115,,,,
29,down,Jack Harlow,First Class,22,2,20,,,,
30,down,高尔宣 OSN,Be Alright,26,4,146,,,,
31,up,E.SO,Bloodline (feat. Howz),51,3,27,,,,
32,down,熊仔 & 吳卓源,買榜,27,11,146,,,,
33,up,瘦子E.SO,Way Up,62,2,32,,,,
34,down,Post Malone,Circles,29,3,146,2,2019-10-06,2,2019-10-06
35,down,莫宰羊,未接來電,33,19,142,,,,
36,up,瘦子E.SO,Follow You,43,10,105,,,,
37,down,婁峻碩,Colorful,31,2,129,,,,
38,down,"盛宇, 毛衍七, 劉聰 & 萬妮達",不得不撒,19,15,3,,,,
39,down,Future,WAIT FOR U (feat. Drake & Tems),34,6,17,,,,
40,up,瘦子E.SO,Hello Beautiful,53,8,108,,,,
41,down,Leo王,陪妳過假日 (feat. 9m88),38,24,145,,,,
42,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),30,30,3,,,,
43,up,頑童MJ116,SOUTH SIDE,63,20,146,,,,
44,up,瘦子E.SO,我的癮,65,2,24,,,,
45,up,MC HotDog,除了說唱我什麼都不會,45,2,9,,,,
46,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,36,2,57,,,,
47,down,keshi,2 Soon,46,9,57,,,,
48,up,瘦子E.SO,Money Bag,55,12,100,,,,
49,up,瘦子E.SO,Amazing,83,4,19,,,,
50,down,Marz23,陪你失敗 (feat. 寺二),42,29,129,,,,
51,down,Post Malone & The Weeknd,One Right Now,44,2,42,,,,
52,down,高爾宣 OSN,Runaway,49,4,146,,,,
53,down,Juice Boy,Fake,40,3,21,,,,
54,down,Marz23,寂寞男孩 (feat. TYSON YOSHI),52,26,141,,,,
55,up,頑童MJ116,走跳,77,43,104,,,,
56,up,E.SO,Married To the Game,82,1,24,,,,
57,down,王以太 & 艾熱AIR,別怕變老,39,39,3,,,,
58,down,Post Malone,Better Now,41,5,145,,,,
59,up,MC HotDog,Out of Here (feat. A-Yue Chang),87,59,32,,,,
60,up,24kGoldn,Mood (feat. iann dior),60,4,104,33,2020-08-23,1,2020-10-11
61,down,ØZI,hair tie,58,1,40,,,,
62,down,Post Malone,Wrapped Around Your Finger,56,30,11,,,,
63,-,頑童MJ116,2030,-,40,140,,,,
64,down,ØZI,DEATH TRIP (feat. 蛋堡),57,1,34,,,,
65,down,Eminem,Love the Way You Lie (feat. Rihanna),54,17,127,,,,
66,down,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),61,20,146,,,,
67,down,Post Malone,rockstar (feat. 21 Savage),59,8,105,,,,
68,down,Post Malone,Goodbyes (feat. Young Thug),64,14,78,10,2019-10-06,10,2019-10-06
69,up,ØZI,天堂島,70,36,111,,,,
70,up,Post Malone,Psycho (feat. Ty Dolla $ign),72,12,138,,,,
71,up,E.SO,Big Girl,90,11,13,,,,
72,down,早安,麒麟,50,50,2,,,,
73,down,劉聰,未來等你,48,48,2,,,,
74,down,高尔宣 OSN,No Play,66,25,109,,,,
75,up,MC HotDog,Woman 27 (feat. Miaca Kuan),91,75,2,,,,
76,-,MC HotDog,No Breakfast for Hip-Hoppers (feat. Soft Lipa),-,76,1,,,,
77,down,MC HotDog,怨偶 (feat. 艾怡良),71,7,146,,,,
78,down,王以太 & 劉至佳,危險派對,69,34,12,,,,
79,-,MC HotDog,Ghetto Superstar,-,79,1,,,,
80,up,頑童MJ116,Sweet Baby,80,1,69,,,,
81,-,國蛋,So Special (feat. DJ Afro),-,37,1,,,,
82,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",68,45,122,,,,
83,-,頑童MJ116,雙手插口袋 (feat. 張震嶽),-,29,44,,,,
84,down,"Capper, MC HotDog & GALI",禮拜日 Life goes on,47,36,4,,,,
85,up,E.SO,Da Vinci,88,8,13,,,,
86,up,E.SO,People,86,10,14,,,,
87,-,國蛋,Crown,-,71,1,,,,
88,up,E.SO,Tiffany,94,12,12,,,,
89,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],67,8,20,,,,
90,-,國蛋,Get On,-,88,1,,,,
91,-,國蛋,Rain (feat. 阿克江),-,85,1,,,,
92,-,Masked Wolf,Astronaut In The Ocean,-,9,68,60,2021-02-07,6,2021-04-04
93,down,高尔宣 OSN,Old Me,81,18,106,,,,
94,-,アシャンティ,Foolish,-,94,1,,,,
95,up,E.SO,Lucid Dream,97,16,12,,,,
96,-,Sweeps,What I'm Giving You,-,96,1,,,,
97,down,高爾宣 OSN,Circles,73,1,37,,,,
98,-,瘦子E.SO,So Good To Me,-,14,82,,,,
99,down,潮州土狗,50元的檳榔,79,35,35,,,,
100,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),84,9,94,39,2020-11-15,39,2020-11-15
