Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,228,,,,
2,up,Kendrick Lamar,Not Like Us,7,2,8,,,,
3,up,Tommy Richman,Million Dollar Baby,3,3,9,,,,
4,up,Creepy Nuts,Bling-Bang-Bang-Born,4,1,24,,,,
5,up,高尔宣 OSN,最後一次,6,2,243,,,,
6,down,高尔宣 OSN,Why You Gonna Lie,5,2,243,,,,
7,down,XG,WOKE UP,2,2,6,,,,
8,up,JENNIE (from BLACKPINK),SOLO,8,7,7,,,,
9,up,頑童MJ116,SPOTLIGHT,10,4,243,,,,
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,2,243,26,2019-10-06,26,2019-10-06
11,up,Central Cee & Lil Baby,BAND4BAND,13,11,5,,,,
12,up,Wiz Khalifa,"See You Again (feat. Charlie Puth) [From ""Furious 7""]",12,10,7,,,,
13,up,Doja Cat,Paint The Town Red,14,1,48,,,,
14,down,Eminem,Houdini,9,4,5,,,,
15,up,瘦子E.SO,CHANGE,17,1,218,,,,
16,up,兄弟本色,迷途羔羊,18,9,243,,,,
17,up,Post Malone,Circles,24,3,243,2,2019-10-06,2,2019-10-06
18,up,Doja Cat,Agora Hills,22,3,41,,,,
19,down,高爾宣 OSN,So Bad,15,1,203,,,,
20,up,瘦子E.SO,Don't Worry About Me,20,2,208,,,,
21,up,B.o.B,Nothin' On You (feat. Bruno Mars),76,21,19,,,,
22,down,Tyson Yoshi,Christy,16,13,33,,,,
23,up,ØZI,B.O. (feat. 9m88),23,4,243,,,,
24,up,Future & Metro Boomin,Like That,38,8,15,,,,
25,up,LISA,MONEY,35,25,7,,,,
26,down,瘦子E.SO,Something I Don't Need,25,4,202,,,,
27,up,婁峻碩,商務艙,31,27,2,,,,
28,down,頑童MJ116,幹大事,26,7,243,,,,
29,down,頑童MJ116,辣台妹,28,9,243,,,,
30,down,BLACKPINK,Kill This Love,27,20,7,83,2019-10-06,73,2019-10-13
31,up,Lee Young Ji,NOT SORRY (feat. pH-1),82,11,26,,,,
32,down,Marz23,我不是饒舌歌手,29,7,243,,,,
33,down,瘦子E.SO,她沒在看我,30,1,216,,,,
34,down,瘦子E.SO,WAIT,33,4,208,,,,
35,down,瘦子E.SO,太陽,32,1,214,,,,
36,up,Eminem,Love the Way You Lie (feat. Rihanna),39,17,224,,,,
37,down,LilHAO & c8ight,轟18伶仃,34,26,10,,,,
38,down,高尔宣 OSN,Be Alright,21,4,243,,,,
39,down,婁峻碩,Colorful,36,2,226,,,,
40,down,BLACKPINK,WHISTLE,37,30,7,,,,
41,down,頑童MJ116,Just Believe,40,21,243,,,,
42,up,頑童MJ116,少年董,43,17,243,,,,
43,down,瘦子E.SO,伯父,42,8,208,,,,
44,down,Capper,雪 Distance (feat. 罗言),41,1,69,,,,
45,down,林潔心,DIE For You (feat. FEniX),19,19,3,,,,
46,up,Nine One One,癡情男子漢 (feat. Under Lover),50,37,93,,,,
47,down,Travis Scott,FE!N,46,14,29,,,,
48,up,Kendrick Lamar,HUMBLE.,72,48,8,,,,
49,down,Jack Harlow,Lovin On Me,44,3,34,,,,
50,down,頑童MJ116,SOUTH SIDE,47,20,243,,,,
51,down,兄弟本色,FLY OUTFLY OUT,49,6,243,,,,
52,down,高尔宣 OSN & Sowut,Benz Booty,48,20,123,,,,
53,down,PPlin & XIANG,想了不只幾百次,45,27,69,,,,
54,up,Post Malone,rockstar (feat. 21 Savage),55,8,202,,,,
55,up,Post Malone,Better Now,58,5,242,,,,
56,down,熊仔 & 吳卓源,買榜,51,11,243,,,,
57,down,瘦子E.SO,I Wish I Was There,52,6,208,,,,
58,down,Marz23,陪你失敗 (feat. 寺二),57,29,226,,,,
59,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],54,2,109,,,,
60,up,Cardi B & Bruno Mars,Please Me,92,60,2,,,,
61,up,Kendrick Lamar,euphoria,85,7,8,,,,
62,down,高爾宣 OSN,Circles,59,1,134,,,,
63,up,Post Malone,Enemies (feat. DaBaby),68,35,46,,,,
64,down,趙翊帆YI94,初春,60,23,69,,,,
65,down,Gummy B,石橋,56,4,76,,,,
66,down,Marz23,寂寞男孩 (feat. TYSON YOSHI),62,26,235,,,,
67,down,頑童MJ116,2030,63,40,193,,,,
68,up,王以太 & 劉至佳,危險派對,86,34,92,,,,
69,down,Gummy B,敦化南路,61,9,71,,,,
70,up,Kendrick Lamar,Money Trees (feat. Jay Rock),100,70,3,,,,
71,down,盧上丞(AMILI),MaFu,67,7,67,,,,
72,up,Drake,God's Plan,75,51,60,,,,
73,down,XIANG,妳不離開我都在 (feat. PPlin),65,50,39,,,,
74,down,趙翊帆YI94,沙漠中的雪人,64,11,71,,,,
75,down,ITZY,In the morning,69,35,30,,,,
76,down,莫宰羊,未接來電,71,19,239,,,,
77,up,Dynamicduo & Lee Young Ji,Smoke,91,5,25,,,,
78,down,ØZI,天堂島,66,36,205,,,,
79,-,玖壹壹,再會中港路,-,75,11,,,,
80,up,Future & Metro Boomin,Type Shit,87,11,15,,,,
81,down,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",戀曲2020,70,7,113,,,,
82,down,婁峻碩,鑽石,53,53,2,,,,
83,up,24kGoldn,Mood (feat. iann dior),88,4,186,33,2020-08-23,1,2020-10-11
84,up,Travis Scott,HIGHEST IN THE ROOM,99,18,58,35,2019-10-06,2,2019-10-13
85,up,玖壹壹,打鐵,89,56,38,,,,
86,up,Post Malone,Psycho (feat. Ty Dolla $ign),96,12,214,,,,
87,-,TRASH,懦弱,-,15,8,,,,
88,down,Stray Kids,God’s Menu,79,59,55,,,,
89,-,MC HotDog,The Landlord Upstairs,-,33,6,,,,
90,-,MC HotDog,臟藝術家,-,21,24,,,,
91,-,Jordan Adetunji,Kehlani,-,91,1,,,,
92,down,Aioz & xxxmiracle,算了吧,77,31,14,,,,
93,-,YoungLee,Good Morning,-,93,1,,,,
94,-,Juice WRLD,All Girls Are the Same,-,52,22,53,2019-12-15,53,2019-12-15
95,-,wannasleep,基礎憂鬱 (feat. 鄭宜農),-,40,4,,,,
96,down,Jessi,Nunu Nana,81,13,163,,,,
97,-,Mustard & Travis Scott,Parking Lot,-,97,1,,,,
98,down,Eminem,Lose Yourself (Soundtrack Version),95,39,13,36,2020-02-16,36,2020-02-16
99,down,PPlin,I Know I'm Not Alone,94,68,23,,,,
100,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),90,13,30,,,,
