Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,144,,,,
2,up,高尔宣 OSN,Why You Gonna Lie,2,2,159,,,,
3,up,瘦子E.SO,CHANGE,4,1,134,,,,
4,down,高尔宣 OSN,最後一次,3,2,159,,,,
5,up,頑童MJ116,SPOTLIGHT,5,4,159,,,,
6,up,瘦子E.SO,她沒在看我,6,1,132,,,,
7,up,ØZI,B.O. (feat. 9m88),8,4,159,,,,
8,up,瘦子E.SO,Something I Don't Need,12,4,124,,,,
9,up,瘦子E.SO,WAIT,10,4,124,,,,
10,up,瘦子E.SO,Don't Worry About Me,13,2,124,,,,
11,down,頑童MJ116,幹大事,9,7,159,,,,
12,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],11,2,25,,,,
13,up,高爾宣 OSN,So Bad,15,1,119,,,,
14,up,瘦子E.SO,太陽,17,1,130,,,,
15,up,Marz23,我不是饒舌歌手,16,7,159,,,,
16,up,瘦子E.SO,伯父,20,8,124,,,,
17,up,高尔宣 OSN,Be Alright,18,4,159,,,,
18,down,Drake & 21 Savage,Rich Flex,7,7,3,,,,
19,up,Post Malone,Circles,22,3,159,2,2019-10-06,2,2019-10-06
20,down,熊仔 & 吳卓源,買榜,19,11,159,,,,
21,up,Wiz Khalifa,See You Again (feat. Charlie Puth),21,8,159,,,,
22,up,頑童MJ116,少年董,24,17,159,,,,
23,up,兄弟本色,迷途羔羊,26,9,159,,,,
24,up,婁峻碩,Colorful,27,2,142,,,,
25,up,瘦子E.SO,I Wish I Was There,30,6,124,,,,
26,down,莫宰羊,未接來電,25,19,155,,,,
27,up,頑童MJ116,辣台妹,29,9,159,,,,
28,up,頑童MJ116,Just Believe,35,21,159,,,,
29,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),32,2,159,26,2019-10-06,26,2019-10-06
30,up,瘦子E.SO,妹妹,39,1,46,,,,
31,up,keshi,2 Soon,31,9,70,,,,
32,up,兄弟本色,FLY OUTFLY OUT,33,6,159,,,,
33,up,高爾宣 OSN,Runaway,34,4,159,,,,
34,up,Eminem,Love the Way You Lie (feat. Rihanna),38,17,140,,,,
35,up,Marz23,陪你失敗 (feat. 寺二),40,29,142,,,,
36,down,Nicki Minaj,Super Freaky Girl,28,14,15,,,,
37,down,王以太 & 劉至佳,危險派對,36,34,25,,,,
38,up,Post Malone,Better Now,41,5,158,,,,
39,up,瘦子E.SO,稱讚她的美,52,5,128,,,,
40,up,Marz23,寂寞男孩 (feat. TYSON YOSHI),42,26,154,,,,
41,up,瘦子E.SO,Follow You,58,10,118,,,,
42,up,G22,蜜汁沼澤 (feat. 高爾宣 OSN),51,42,85,,,,
43,up,高尔宣 OSN,No Play,47,25,122,,,,
44,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,43,2,70,,,,
45,up,ØZI,天堂島,53,36,124,,,,
46,up,Leo王,陪妳過假日 (feat. 9m88),48,24,158,,,,
47,up,Post Malone,rockstar (feat. 21 Savage),50,8,118,,,,
48,down,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),46,20,159,,,,
49,down,Drake & 21 Savage,Circo Loco,23,23,3,,,,
50,up,頑童MJ116,SOUTH SIDE,59,20,159,,,,
51,down,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",戀曲2020,49,7,94,,,,
52,up,瘦子E.SO,Hello Beautiful,67,8,121,,,,
53,up,高爾宣 OSN,Circles,73,1,50,,,,
54,up,Post Malone,Goodbyes (feat. Young Thug),56,14,91,10,2019-10-06,10,2019-10-06
55,down,Drake & 21 Savage,Major Distribution,14,14,3,,,,
56,down,Juice Boy,Fake,54,3,34,,,,
57,down,ØZI,hair tie,55,1,53,,,,
58,up,ØZI,DEATH TRIP (feat. 蛋堡),63,1,47,,,,
59,up,瘦子E.SO,Money Bag,76,12,113,,,,
60,up,頑童MJ116,走跳,82,43,117,,,,
61,up,潮州土狗,50元的檳榔,61,35,48,,,,
62,up,Nine One One,癡情男子漢 (feat. Under Lover),65,38,15,,,,
63,up,Jack Harlow,First Class,66,2,33,,,,
64,down,The Black Eyed Peas,Where Is the Love?,62,62,15,,,,
65,down,Ak Benjamin,Nancy (feat. Marz23),64,33,146,,,,
66,up,Drake,God's Plan,71,51,17,,,,
67,down,"DamnShine, KEY.L & Ice",隆裡電絲,60,5,18,,,,
68,up,高尔宣 OSN,Without You (Acoustic Version),70,7,157,,,,
69,up,Jessi,Nunu Nana,79,13,118,,,,
70,down,高尔宣 OSN,Old Me,69,18,119,,,,
71,up,呂士軒,98,77,27,150,,,,
72,down,MC HotDog,怨偶 (feat. 艾怡良),68,7,159,,,,
73,-,瘦子E.SO,Way Up,-,2,42,,,,
74,up,蛋堡,關於小熊,84,16,131,,,,
75,up,頑童MJ116,2030,92,40,152,,,,
76,up,Hit.Boy & asiatic.wav,"The Regionals: Taipei (feat. NICKTHEREAL, Karencici, Julia Wu, Kumachan)",91,21,8,,,,
77,up,高尔宣 OSN & Sowut,Benz Booty,80,20,46,,,,
78,up,24kGoldn,Mood (feat. iann dior),86,4,117,33,2020-08-23,1,2020-10-11
79,up,Post Malone,Psycho (feat. Ty Dolla $ign),100,12,151,,,,
80,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,45,134,,,,
81,-,E.SO,Bloodline (feat. Howz),-,3,36,,,,
82,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),87,9,107,39,2020-11-15,39,2020-11-15
83,up,Lil Tjay & 6LACK,Calling My Phone,97,22,33,70,2021-02-14,5,2021-02-21
84,up,高尔宣 OSN,Everybody Bounce,96,21,47,,,,
85,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,83,15,,,,
86,up,玖壹壹,打鐵,95,56,3,,,,
87,down,MC HotDog,除了說唱我什麼都不會,44,2,22,,,,
88,-,CHING G SQUAD,Coconut Tree,-,23,105,,,,
89,-,呂士軒,Soul Out,-,89,1,,,,
90,-,Stan Forebee,Low Tide,-,90,1,,,,
91,-,瘦子E.SO,我的癮,-,2,30,,,,
92,up,ØZI,鑽石,99,50,20,,,,
93,down,Drake & 21 Savage,On BS,37,37,3,,,,
94,-,周湯豪,兩秒終,-,47,23,,,,
95,down,頑童MJ116,Sweet Baby,94,1,80,,,,
96,-,頑童MJ116,雙手插口袋 (feat. 張震嶽),-,29,56,,,,
97,-,熊仔 & BOWZ 豹子膽,禁愛令,-,42,15,,,,
98,-,Tyga & Doja Cat,Freaky Deaky,-,5,30,,,,
99,-,PPlin & XIANG,想了不只幾百次,-,27,1,,,,
100,-,Post Malone,Wow.,-,19,40,,,,
