Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,80,,,,
2,up,瘦子E.SO,CHANGE,4,1,70,,,,
3,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,2,6,,,,
4,up,瘦子E.SO,她沒在看我,5,1,68,,,,
5,up,瘦子E.SO,Don't Worry About Me,8,2,60,,,,
6,down,高爾宣 OSN,Fall,3,3,3,,,,
7,up,瘦子E.SO,太陽,7,1,66,,,,
8,up,瘦子E.SO,伯父,15,8,60,,,,
9,down,高尔宣 OSN,Why You Gonna Lie,6,2,95,,,,
10,up,瘦子E.SO,Something I Don't Need,11,4,60,,,,
11,down,瘦子E.SO,WAIT,10,4,60,,,,
12,-,高爾宣 OSN,No Name (EP Version),-,5,1,,,,
13,down,頑童MJ116,SPOTLIGHT,9,4,95,,,,
14,up,蛋堡,史詩,78,14,7,,,,
15,down,ØZI,B.O. (feat. 9m88),14,4,95,,,,
16,up,蛋堡,關於小熊,52,16,78,,,,
17,down,高爾宣 OSN,So Bad,13,1,55,,,,
18,down,高尔宣 OSN,最後一次,12,2,95,,,,
19,up,瘦子E.SO,I Wish I Was There,20,6,60,,,,
20,down,頑童MJ116,Sweet Baby,17,1,18,,,,
21,down,婁峻碩,Colorful,18,2,79,,,,
22,down,Post Malone,Circles,16,3,95,2,2019-10-06,2,2019-10-06
23,down,Marz23,我不是饒舌歌手,22,7,95,,,,
24,up,頑童MJ116,辣台妹,24,9,95,,,,
25,down,頑童MJ116,幹大事,23,7,95,,,,
26,up,蛋堡,收斂水,83,26,2,,,,
27,down,Wiz Khalifa,See You Again (feat. Charlie Puth),26,8,95,,,,
28,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),25,9,43,39,2020-11-15,39,2020-11-15
29,down,頑童MJ116,Just Believe,27,21,95,,,,
30,up,蛋堡,過程,86,30,2,,,,
31,down,莫宰羊,未接來電,28,19,91,,,,
32,down,兄弟本色,迷途羔羊,29,9,95,,,,
33,down,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),32,20,95,,,,
34,down,Masked Wolf,Astronaut In The Ocean,19,9,27,60,2021-02-07,6,2021-04-04
35,down,兄弟本色,FLY OUTFLY OUT,31,6,95,,,,
36,down,Jessi,Nunu Nana,33,13,56,,,,
37,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,2,95,26,2019-10-06,26,2019-10-06
38,up,瘦子E.SO,稱讚她的美,39,5,64,,,,
39,down,熊仔 & 吳卓源,買榜,34,11,95,,,,
40,down,24kGoldn,Mood (feat. iann dior),30,4,53,33,2020-08-23,1,2020-10-11
41,down,高尔宣 OSN,Be Alright,35,4,95,,,,
42,up,蛋堡,噓…… (feat. 徐佳瑩),87,42,2,,,,
43,down,瘦子E.SO,Hello Beautiful,42,8,60,,,,
44,down,頑童MJ116,少年董,38,17,95,,,,
45,up,瘦子E.SO,Follow You,50,10,60,,,,
46,down,MC HotDog,怨偶 (feat. 艾怡良),40,7,95,,,,
47,down,Post Malone,Motley Crew,37,2,8,,,,
48,up,熊仔,88BARS,48,8,26,,,,
49,down,Roddy Ricch,Late At Night,46,3,13,,,,
50,down,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",戀曲2020,47,7,31,,,,
51,down,頑童MJ116,SOUTH SIDE,43,20,95,,,,
52,down,高爾宣 OSN,Runaway,41,4,95,,,,
53,up,Leo王,陪妳過假日 (feat. 9m88),57,24,94,,,,
54,up,瘦子E.SO,Money Bag,55,12,59,,,,
55,up,Young Thug,Tick Tock,92,55,2,,,,
56,down,高爾宣 OSN,Till My Ride Comes,44,18,30,,,,
57,up,"大支, Leo王 & 熊仔",憑什麼 (《大嘻哈時代》主題曲),70,16,11,,,,
58,down,高尔宣 OSN,Without You (Acoustic Version),45,7,95,,,,
59,up,Eminem,Love the Way You Lie (feat. Rihanna),61,17,78,,,,
60,down,Post Malone,Psycho (feat. Ty Dolla $ign),51,12,87,,,,
61,down,Post Malone,Better Now,49,5,95,,,,
62,up,瘦子E.SO,So Good To Me,67,14,58,,,,
63,down,Dizzy Dizzo,Tides (feat. 高爾宣 OSN),58,3,17,,,,
64,down,Drake,Wants and Needs (feat. Lil Baby),56,21,26,90,2021-03-07,3,2021-03-14
65,-,蛋堡,踩.腳.踏.車,-,65,1,,,,
66,down,頑童MJ116,2030,59,40,93,,,,
67,down,Jack Harlow & Pooh Shiesty,SUVs (Black on Black),36,18,4,,,,
68,down,Cardi B,WAP (feat. Megan Thee Stallion),54,10,55,80,2020-08-09,1,2020-08-16
69,down,ØZI,天堂島,64,36,74,,,,
70,-,蛋堡,I Want You,-,70,1,,,,
71,-,蛋堡,我們都有問題 (feat. N.Chen),-,71,1,,,,
72,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",53,45,72,,,,
73,-,Leo王,無病呻吟 (feat. 蛋堡),-,73,1,,,,
74,up,老莫,女士優先 (feat. ?te),90,7,18,,,,
75,-,Loco,Just Like This (feat. george),-,75,1,,,,
76,down,呂士軒,98,62,27,93,,,,
77,down,Marz23,寂寞男孩 (feat. TYSON YOSHI),66,26,92,,,,
78,up,Leo王,白飯,100,26,12,,,,
79,down,寶石Gem,野狼Disco,63,62,29,,,,
80,down,Ak Benjamin,Nancy (feat. Marz23),68,33,87,,,,
81,-,蛋堡,當我來到這裡 (feat. 葛仲珊),-,81,1,,,,
82,-,蛋堡,經典!,-,82,1,,,,
83,-,蛋堡,屎王,-,83,1,,,,
84,-,蛋堡,煙霧瀰漫 (Bonus Track),-,84,1,,,,
85,-,蛋堡,偷偷 (feat. 閻韋伶),-,85,1,,,,
86,down,大淵MUTA,過得爽爽,65,5,13,,,,
87,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),60,60,3,,,,
88,-,蛋堡,冰河時期,-,88,1,,,,
89,-,Baby Keem & Kendrick Lamar,family ties,-,72,1,,,,
90,down,Megan Thee Stallion,Thot Shit,79,41,12,,,,
91,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,40,56,,,,
92,-,蛋堡,她和時間跳華爾茲,-,92,1,,,,
93,down,大淵 MUTA,FatBoyGang,84,2,21,,,,
94,-,蛋堡,We Got Jazz,-,94,1,,,,
95,-,蛋堡,寫一首歌 (feat. 方大同),-,95,1,,,,
96,down,G-Eazy & Kehlani,Good Life,69,59,40,,,,
97,up,高尔宣 OSN,Old Me,97,18,82,,,,
98,-,Trippie Redd,Betrayal (feat. Drake),-,98,1,,,,
99,down,RPG,浪子的路 (feat. 茄子蛋),77,41,61,,,,
100,down,Sleepy Hallow,2055,76,76,2,,,,
