Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,72,,,,
2,up,瘦子E.SO,CHANGE,2,1,62,,,,
3,up,Roddy Ricch,Late At Night,3,3,5,,,,
4,up,瘦子E.SO,Don't Worry About Me,5,2,52,,,,
5,up,Post Malone,Circles,15,3,87,2,2019-10-06,2,2019-10-06
6,up,瘦子E.SO,她沒在看我,6,1,60,,,,
7,down,高爾宣 OSN,So Bad,4,1,47,,,,
8,up,高尔宣 OSN,Why You Gonna Lie,10,2,87,,,,
9,down,頑童MJ116,SPOTLIGHT,7,4,87,,,,
10,up,瘦子E.SO,太陽,11,1,58,,,,
11,up,瘦子E.SO,WAIT,12,4,52,,,,
12,down,頑童MJ116,Sweet Baby,9,1,10,,,,
13,up,瘦子E.SO,Something I Don't Need,13,4,52,,,,
14,up,ØZI,B.O. (feat. 9m88),14,4,87,,,,
15,down,Migos,Having Our Way (feat. Drake),8,3,4,,,,
16,up,高尔宣 OSN,最後一次,17,2,87,,,,
17,up,瘦子E.SO,伯父,18,8,52,,,,
18,up,Masked Wolf,Astronaut In The Ocean,19,9,19,60,2021-02-07,6,2021-04-04
19,down,"大支, Leo王 & 熊仔",憑什麼 (《大嘻哈時代》主題曲),16,16,3,,,,
20,up,Jinbo,窮得快樂,73,20,2,,,,
21,up,瘦子E.SO,I Wish I Was There,21,6,52,,,,
22,up,婁峻碩,Colorful,22,2,71,,,,
23,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),23,9,35,39,2020-11-15,39,2020-11-15
24,up,Cardi B,WAP (feat. Megan Thee Stallion),24,10,47,80,2020-08-09,1,2020-08-16
25,up,Marz23,我不是饒舌歌手,26,7,87,,,,
26,up,Leo王,白飯,27,26,4,,,,
27,up,頑童MJ116,幹大事,30,7,87,,,,
28,up,DaBaby,Red Light Green Light,74,28,2,,,,
29,up,頑童MJ116,辣台妹,29,9,87,,,,
30,down,莫宰羊,未接來電,28,19,83,,,,
31,up,Wiz Khalifa,See You Again (feat. Charlie Puth),33,8,87,,,,
32,up,頑童MJ116,Just Believe,34,21,87,,,,
33,down,24kGoldn,Mood (feat. iann dior),31,4,45,33,2020-08-23,1,2020-10-11
34,down,Cardi B,Up,32,13,20,4,2021-02-14,4,2021-02-14
35,down,大淵MUTA,過得爽爽,25,5,5,,,,
36,up,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),38,20,87,,,,
37,up,熊仔 & 吳卓源,買榜,40,11,87,,,,
38,up,Jessi,Nunu Nana,42,13,48,,,,
39,down,Dizzy Dizzo,Tides (feat. 高爾宣 OSN),36,3,9,,,,
40,up,Drake,Wants and Needs (feat. Lil Baby),49,21,18,90,2021-03-07,3,2021-03-14
41,down,兄弟本色,迷途羔羊,37,9,87,,,,
42,down,B.I,illa illa,35,14,5,,,,
43,up,熊仔,88BARS,46,8,18,,,,
44,up,Post Malone,Wow.,64,19,29,,,,
45,down,瘦子E.SO,稱讚她的美,39,5,56,,,,
46,down,兄弟本色,FLY OUTFLY OUT,43,6,87,,,,
47,-,Epik High,Rain Song (feat. Colde),-,34,1,,,,
48,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,2,87,26,2019-10-06,26,2019-10-06
49,down,Post Malone,Psycho (feat. Ty Dolla $ign),41,12,79,,,,
50,down,高爾宣 OSN,Till My Ride Comes,44,18,22,,,,
51,down,高尔宣 OSN,Be Alright,45,4,87,,,,
52,down,頑童MJ116,少年董,47,17,87,,,,
53,up,Polo G,RAPSTAR,59,14,13,86,2021-04-11,7,2021-04-18
54,up,Leo王,消化不良,67,54,2,,,,
55,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),77,49,15,61,2020-08-23,8,2020-10-04
56,up,MC HotDog,怨偶 (feat. 艾怡良),56,7,87,,,,
57,down,瘦子E.SO,Hello Beautiful,48,8,52,,,,
58,up,Megan Thee Stallion,Thot Shit,65,41,4,,,,
59,down,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",戀曲2020,53,7,23,,,,
60,down,瘦子E.SO,Follow You,52,10,52,,,,
61,down,頑童MJ116,SOUTH SIDE,55,20,87,,,,
62,up,"Tyler, The Creator",WUSYANAME,84,62,2,,,,
63,down,大淵 MUTA,FatBoyGang,51,2,13,,,,
64,down,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),54,29,10,,,,
65,down,高爾宣 OSN,Runaway,57,4,87,,,,
66,down,高尔宣 OSN,Without You (Acoustic Version),60,7,87,,,,
67,down,瘦子E.SO,Money Bag,58,12,51,,,,
68,up,Meek Mill,Going Bad (feat. Drake),81,68,2,,,,
69,down,Leo王,陪妳過假日 (feat. 9m88),62,24,86,,,,
70,-,Lil Baby & Lil Durk,Hats Off,-,70,3,,,,
71,down,Post Malone,Better Now,50,5,87,,,,
72,down,瘦子E.SO,So Good To Me,63,14,50,,,,
73,down,Post Malone,Goodbyes (feat. Young Thug),61,14,58,10,2019-10-06,10,2019-10-06
74,down,頑童MJ116,2030,66,40,85,,,,
75,up,寶石Gem,野狼Disco,80,62,21,,,,
76,down,Marz23,寂寞男孩 (feat. TYSON YOSHI),69,26,84,,,,
77,down,Ak Benjamin,Nancy (feat. Marz23),68,33,79,,,,
78,down,Eminem,Love the Way You Lie (feat. Rihanna),72,17,70,,,,
79,up,ØZI,天堂島,87,36,66,,,,
80,down,呂士軒,98,78,27,85,,,,
81,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",98,45,64,,,,
82,up,Lil Wayne,Lollipop (feat. Static Major),82,46,4,,,,
83,up,Lil Tecca & Juice WRLD,Ransom (Remix),85,78,3,,,,
84,down,Marz23,陪你失敗 (feat. 寺二),79,29,75,,,,
85,-,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),-,53,4,,,,
86,-,Nicki Minaj,Barbie Tingz,-,56,3,,,,
87,down,Post Malone,rockstar (feat. 21 Savage),70,8,70,,,,
88,up,蛋堡,關於小熊,96,16,70,,,,
89,down,大淵MUTA,一拜 (feat. 瘦子E.SO),71,23,5,,,,
90,-,Moneybagg Yo,Wockesha,-,90,2,56,2021-05-02,46,2021-05-09
91,-,CHING G SQUAD,Coconut Tree,-,23,80,,,,
92,up,Jack Harlow,Tyler Herro,93,49,18,51,2020-11-01,51,2020-11-01
93,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),91,13,57,79,2020-04-19,1,2020-07-05
94,-,Don Toliver,What You Need,-,75,3,,,,
95,down,Drake,One Dance (feat. Wizkid & Kyla),90,74,13,,,,
96,down,Yessam,Why Can't I Stop?,88,88,2,,,,
97,-,呂士軒,保持帥哥,-,47,63,,,,
98,-,keshi,2 Soon,-,9,15,,,,
99,down,"Tyler, The Creator",SIR BAUDELAIRE,97,97,2,,,,
100,-,頑童MJ116,R&B Girl (feat. J.Sheon),-,34,80,,,,
