Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,79,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,2,5,,,,
3,up,高爾宣 OSN,Fall,6,3,2,,,,
4,down,瘦子E.SO,CHANGE,3,1,69,,,,
5,down,瘦子E.SO,她沒在看我,4,1,67,,,,
6,down,高尔宣 OSN,Why You Gonna Lie,5,2,94,,,,
7,up,瘦子E.SO,太陽,7,1,65,,,,
8,up,瘦子E.SO,Don't Worry About Me,9,2,59,,,,
9,down,頑童MJ116,SPOTLIGHT,8,4,94,,,,
10,up,瘦子E.SO,WAIT,11,4,59,,,,
11,down,瘦子E.SO,Something I Don't Need,10,4,59,,,,
12,up,高尔宣 OSN,最後一次,12,2,94,,,,
13,up,高爾宣 OSN,So Bad,13,1,54,,,,
14,up,ØZI,B.O. (feat. 9m88),14,4,94,,,,
15,up,瘦子E.SO,伯父,15,8,59,,,,
16,up,Post Malone,Circles,23,3,94,2,2019-10-06,2,2019-10-06
17,up,頑童MJ116,Sweet Baby,17,1,17,,,,
18,down,婁峻碩,Colorful,16,2,78,,,,
19,up,Masked Wolf,Astronaut In The Ocean,19,9,26,60,2021-02-07,6,2021-04-04
20,up,瘦子E.SO,I Wish I Was There,20,6,59,,,,
21,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,2,94,26,2019-10-06,26,2019-10-06
22,up,Marz23,我不是饒舌歌手,25,7,94,,,,
23,up,頑童MJ116,幹大事,24,7,94,,,,
24,down,頑童MJ116,辣台妹,21,9,94,,,,
25,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),22,9,42,39,2020-11-15,39,2020-11-15
26,up,Wiz Khalifa,See You Again (feat. Charlie Puth),26,8,94,,,,
27,up,頑童MJ116,Just Believe,28,21,94,,,,
28,up,莫宰羊,未接來電,31,19,90,,,,
29,up,兄弟本色,迷途羔羊,33,9,94,,,,
30,up,24kGoldn,Mood (feat. iann dior),34,4,52,33,2020-08-23,1,2020-10-11
31,up,兄弟本色,FLY OUTFLY OUT,37,6,94,,,,
32,up,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),32,20,94,,,,
33,down,Jessi,Nunu Nana,29,13,55,,,,
34,up,熊仔 & 吳卓源,買榜,35,11,94,,,,
35,up,高尔宣 OSN,Be Alright,36,4,94,,,,
36,down,Jack Harlow & Pooh Shiesty,SUVs (Black on Black),18,18,3,,,,
37,down,Post Malone,Motley Crew,30,2,7,,,,
38,up,頑童MJ116,少年董,39,17,94,,,,
39,up,瘦子E.SO,稱讚她的美,44,5,63,,,,
40,up,MC HotDog,怨偶 (feat. 艾怡良),41,7,94,,,,
41,down,高爾宣 OSN,Runaway,40,4,94,,,,
42,up,瘦子E.SO,Hello Beautiful,47,8,59,,,,
43,up,頑童MJ116,SOUTH SIDE,45,20,94,,,,
44,up,高爾宣 OSN,Till My Ride Comes,46,18,29,,,,
45,down,高尔宣 OSN,Without You (Acoustic Version),43,7,94,,,,
46,down,Roddy Ricch,Late At Night,38,3,12,,,,
47,up,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",戀曲2020,52,7,30,,,,
48,down,熊仔,88BARS,42,8,25,,,,
49,up,Post Malone,Better Now,54,5,94,,,,
50,up,瘦子E.SO,Follow You,57,10,59,,,,
51,down,Post Malone,Psycho (feat. Ty Dolla $ign),48,12,86,,,,
52,up,蛋堡,關於小熊,73,16,77,,,,
53,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",50,45,71,,,,
54,down,Cardi B,WAP (feat. Megan Thee Stallion),49,10,54,80,2020-08-09,1,2020-08-16
55,up,瘦子E.SO,Money Bag,59,12,58,,,,
56,up,Drake,Wants and Needs (feat. Lil Baby),58,21,25,90,2021-03-07,3,2021-03-14
57,up,Leo王,陪妳過假日 (feat. 9m88),61,24,93,,,,
58,down,Dizzy Dizzo,Tides (feat. 高爾宣 OSN),55,3,16,,,,
59,up,頑童MJ116,2030,64,40,92,,,,
60,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),93,60,2,,,,
61,up,Eminem,Love the Way You Lie (feat. Rihanna),62,17,77,,,,
62,up,呂士軒,98,68,27,92,,,,
63,up,寶石Gem,野狼Disco,65,62,28,,,,
64,down,ØZI,天堂島,63,36,73,,,,
65,down,大淵MUTA,過得爽爽,60,5,12,,,,
66,up,Marz23,寂寞男孩 (feat. TYSON YOSHI),69,26,91,,,,
67,up,瘦子E.SO,So Good To Me,77,14,57,,,,
68,up,Ak Benjamin,Nancy (feat. Marz23),72,33,86,,,,
69,up,G-Eazy & Kehlani,Good Life,75,59,39,,,,
70,down,"大支, Leo王 & 熊仔",憑什麼 (《大嘻哈時代》主題曲),56,16,10,,,,
71,down,B.I,illa illa,67,14,12,,,,
72,down,The Kid LAROI,WITHOUT YOU,71,13,27,32,2020-12-13,12,2021-02-28
73,down,"EyeballRay, 唐仲彣, 阿夫, 踢萬 & JABBER",錦囊羞澀,66,21,7,,,,
74,up,CHING G SQUAD,Coconut Tree,83,23,84,,,,
75,up,Post Malone,rockstar (feat. 21 Savage),78,8,77,,,,
76,-,Sleepy Hallow,2055,-,76,1,,,,
77,up,RPG,浪子的路 (feat. 茄子蛋),89,41,60,,,,
78,-,蛋堡,史詩,-,14,6,,,,
79,down,Megan Thee Stallion,Thot Shit,76,41,11,,,,
80,up,呂士軒,保持帥哥,87,47,70,,,,
81,down,Marz23,陪你失敗 (feat. 寺二),80,29,80,,,,
82,up,高尔宣 OSN,No Play,84,25,76,,,,
83,-,蛋堡,收斂水,-,26,1,,,,
84,down,大淵 MUTA,FatBoyGang,74,2,20,,,,
85,down,Pop Smoke,Mr. Jones (feat. Future),51,17,6,,,,
86,-,蛋堡,過程,-,30,1,,,,
87,-,蛋堡,噓…… (feat. 徐佳瑩),-,42,1,,,,
88,up,Septober & SCayos,Kombucha,90,88,2,,,,
89,-,"Cloudchord, Soul Food Horns & Saib",Low Key,-,89,1,,,,
90,-,老莫,女士優先 (feat. ?te),-,7,17,,,,
91,-,Mama Aiuto,Solar Cove,-,91,1,,,,
92,-,Young Thug,Tick Tock,-,55,1,,,,
93,-,Ruck P,Places,-,93,1,,,,
94,-,Glimlip & Nokiaa,Bubbles,-,94,1,,,,
95,-,Tom Doolie,Preciso,-,95,1,,,,
96,-,"SCayos, frumhere & Hixon Foster",Astro,-,96,1,,,,
97,down,高尔宣 OSN,Old Me,79,18,81,,,,
98,-,頑童MJ116,走跳,-,43,80,,,,
99,-,Soiboi & Peak Twilight,Oakscreen,-,99,1,,,,
100,down,Leo王,白飯,85,26,11,,,,
