Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,77,,,,
2,up,瘦子E.SO,CHANGE,2,1,67,,,,
3,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,2,3,,,,
4,up,瘦子E.SO,她沒在看我,5,1,65,,,,
5,up,高尔宣 OSN,Why You Gonna Lie,7,2,92,,,,
6,up,瘦子E.SO,太陽,6,1,63,,,,
7,up,頑童MJ116,SPOTLIGHT,9,4,92,,,,
8,up,瘦子E.SO,Don't Worry About Me,8,2,57,,,,
9,up,ØZI,B.O. (feat. 9m88),10,4,92,,,,
10,up,瘦子E.SO,Something I Don't Need,11,4,57,,,,
11,up,高爾宣 OSN,So Bad,14,1,52,,,,
12,up,高尔宣 OSN,最後一次,15,2,92,,,,
13,up,瘦子E.SO,WAIT,13,4,57,,,,
14,up,瘦子E.SO,伯父,16,8,57,,,,
15,down,Post Malone,Motley Crew,4,2,5,,,,
16,up,頑童MJ116,Sweet Baby,17,1,15,,,,
17,up,婁峻碩,Colorful,21,2,76,,,,
18,up,Masked Wolf,Astronaut In The Ocean,19,9,24,60,2021-02-07,6,2021-04-04
19,up,瘦子E.SO,I Wish I Was There,22,6,57,,,,
20,up,Marz23,我不是饒舌歌手,24,7,92,,,,
21,up,頑童MJ116,幹大事,26,7,92,,,,
22,down,FRαNKIE阿法,2020古堡 (feat. 高爾宣 OSN),12,12,3,,,,
23,down,Post Malone,Circles,18,3,92,2,2019-10-06,2,2019-10-06
24,down,頑童MJ116,辣台妹,23,9,92,,,,
25,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),25,9,40,39,2020-11-15,39,2020-11-15
26,up,Wiz Khalifa,See You Again (feat. Charlie Puth),28,8,92,,,,
27,up,大支,咱著忍耐,80,27,2,,,,
28,up,Jessi,Nunu Nana,36,13,53,,,,
29,up,莫宰羊,未接來電,29,19,88,,,,
30,up,頑童MJ116,Just Believe,31,21,92,,,,
31,up,Roddy Ricch,Late At Night,33,3,10,,,,
32,up,熊仔 & 吳卓源,買榜,34,11,92,,,,
33,down,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),32,20,92,,,,
34,up,兄弟本色,迷途羔羊,35,9,92,,,,
35,down,Pop Smoke,Mr. Jones (feat. Future),20,17,4,,,,
36,up,24kGoldn,Mood (feat. iann dior),37,4,50,33,2020-08-23,1,2020-10-11
37,up,兄弟本色,FLY OUTFLY OUT,38,6,92,,,,
38,up,高尔宣 OSN,Be Alright,41,4,92,,,,
39,up,頑童MJ116,少年董,44,17,92,,,,
40,up,熊仔,88BARS,45,8,23,,,,
41,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),43,2,92,26,2019-10-06,26,2019-10-06
42,up,"大支, Leo王 & 熊仔",憑什麼 (《大嘻哈時代》主題曲),46,16,8,,,,
43,up,MC HotDog,怨偶 (feat. 艾怡良),48,7,92,,,,
44,down,Drake,Wants and Needs (feat. Lil Baby),39,21,23,90,2021-03-07,3,2021-03-14
45,up,高爾宣 OSN,Runaway,51,4,92,,,,
46,up,頑童MJ116,SOUTH SIDE,49,20,92,,,,
47,up,瘦子E.SO,稱讚她的美,47,5,61,,,,
48,up,Isaiah Rashad,From the Garden (feat. Lil Uzi Vert),82,48,2,,,,
49,up,Logic,Theme for the People,93,49,2,,,,
50,down,Logic,Call Me,27,27,3,,,,
51,up,高爾宣 OSN,Till My Ride Comes,54,18,27,,,,
52,up,瘦子E.SO,Hello Beautiful,53,8,57,,,,
53,up,Post Malone,Psycho (feat. Ty Dolla $ign),57,12,84,,,,
54,up,高尔宣 OSN,Without You (Acoustic Version),58,7,92,,,,
55,up,Cardi B,WAP (feat. Megan Thee Stallion),66,10,52,80,2020-08-09,1,2020-08-16
56,down,"EyeballRay, 唐仲彣, 阿夫, 踢萬 & JABBER",錦囊羞澀,42,21,5,,,,
57,up,Leo王,白飯,67,26,9,,,,
58,down,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",戀曲2020,56,7,28,,,,
59,down,Dizzy Dizzo,Tides (feat. 高爾宣 OSN),52,3,14,,,,
60,up,Leo王,陪妳過假日 (feat. 9m88),60,24,91,,,,
61,up,瘦子E.SO,Follow You,61,10,57,,,,
62,down,Ty.,Newest West Romance (feat. Nathan Hartono),30,20,4,,,,
63,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",73,45,69,,,,
64,up,寶石Gem,野狼Disco,70,62,26,,,,
65,down,大淵MUTA,過得爽爽,59,5,10,,,,
66,down,B.I,illa illa,50,14,10,,,,
67,down,Post Malone,Better Now,63,5,92,,,,
68,up,瘦子E.SO,Money Bag,69,12,56,,,,
69,up,Marz23,寂寞男孩 (feat. TYSON YOSHI),78,26,89,,,,
70,up,Eminem,Love the Way You Lie (feat. Rihanna),71,17,75,,,,
71,-,Jack Harlow & Pooh Shiesty,SUVs (Black on Black),-,18,1,,,,
72,down,大淵 MUTA,FatBoyGang,65,2,18,,,,
73,down,ØZI,天堂島,64,36,71,,,,
74,down,呂士軒,98,68,27,90,,,,
75,up,Megan Thee Stallion,Thot Shit,75,41,9,,,,
76,up,Ak Benjamin,Nancy (feat. Marz23),91,33,84,,,,
77,up,Epik High,Rain Song (feat. Colde),83,34,6,,,,
78,down,頑童MJ116,2030,74,40,90,,,,
79,up,The Kid LAROI,WITHOUT YOU,81,13,25,32,2020-12-13,12,2021-02-28
80,up,蛋堡,關於小熊,84,16,75,,,,
81,up,Marz23,陪你失敗 (feat. 寺二),90,29,78,,,,
82,down,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),76,29,15,,,,
83,up,Post Malone,rockstar (feat. 21 Savage),89,8,75,,,,
84,up,呂士軒,保持帥哥,100,47,68,,,,
85,-,Cardi B,Up,-,13,23,4,2021-02-14,4,2021-02-14
86,down,wannasleep,情書,72,48,3,,,,
87,-,Nas,YKTV (feat. A Boogie Wit da Hoodie & YG),-,53,1,,,,
88,up,瘦子E.SO,So Good To Me,92,14,55,,,,
89,down,Polo G,RAPSTAR,55,14,18,86,2021-04-11,7,2021-04-18
90,-,G-Eazy & Kehlani,Good Life,-,59,37,,,,
91,-,Post Malone,Goodbyes (feat. Young Thug),-,14,60,10,2019-10-06,10,2019-10-06
92,down,RPG,浪子的路 (feat. 茄子蛋),88,41,58,,,,
93,up,CHING G SQUAD,Coconut Tree,99,23,82,,,,
94,-,頑童MJ116,走跳,-,43,79,,,,
95,-,MC HotDog,Out of Here (feat. A-Yue Chang),-,59,29,,,,
96,-,頑童MJ116,生煎包,-,60,68,,,,
97,-,MC HotDog,差不多先生,-,55,33,,,,
98,-,大淵MUTA,山山 (feat. Tipsy) [Original],-,13,12,,,,
99,-,Laffey,Midnight,-,99,1,,,,
100,-,Post Malone,Wow.,-,19,33,,,,
