Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,155,,,,
2,up,高尔宣 OSN,Why You Gonna Lie,2,2,170,,,,
3,up,高尔宣 OSN,最後一次,3,2,170,,,,
4,up,瘦子E.SO,CHANGE,4,1,145,,,,
5,up,頑童MJ116,SPOTLIGHT,5,4,170,,,,
6,up,ØZI,B.O. (feat. 9m88),6,4,170,,,,
7,up,頑童MJ116,幹大事,7,7,170,,,,
8,up,瘦子E.SO,Something I Don't Need,9,4,135,,,,
9,down,瘦子E.SO,她沒在看我,8,1,143,,,,
10,up,瘦子E.SO,Don't Worry About Me,10,2,135,,,,
11,up,瘦子E.SO,WAIT,11,4,135,,,,
12,up,高爾宣 OSN,So Bad,13,1,130,,,,
13,up,Marz23,我不是饒舌歌手,14,7,170,,,,
14,up,熊仔 & 吳卓源,買榜,15,11,170,,,,
15,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',20,6,10,,,,
16,up,瘦子E.SO,太陽,18,1,141,,,,
17,down,兄弟本色,FLY OUTFLY OUT,12,6,170,,,,
18,up,Wiz Khalifa,See You Again (feat. Charlie Puth),19,8,170,,,,
19,down,瘦子E.SO,伯父,16,8,135,,,,
20,up,高爾宣 OSN,Circles,23,1,61,,,,
21,up,keshi,2 Soon,26,9,81,,,,
22,up,兄弟本色,迷途羔羊,24,9,170,,,,
23,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],21,2,36,,,,
24,down,頑童MJ116,少年董,22,17,170,,,,
25,up,莫宰羊,未接來電,31,19,166,,,,
26,down,高尔宣 OSN,Be Alright,17,4,170,,,,
27,up,Post Malone,Circles,29,3,170,2,2019-10-06,2,2019-10-06
28,down,瘦子E.SO,I Wish I Was There,27,6,135,,,,
29,down,頑童MJ116,辣台妹,25,9,170,,,,
30,down,婁峻碩,Colorful,28,2,153,,,,
31,down,頑童MJ116,Just Believe,30,21,170,,,,
32,up,Drake & 21 Savage,Rich Flex,33,7,14,,,,
33,up,Eminem,Love the Way You Lie (feat. Rihanna),45,17,151,,,,
34,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),32,2,170,26,2019-10-06,26,2019-10-06
35,up,ØZI,hair tie,47,1,64,,,,
36,up,ØZI,天堂島,38,36,135,,,,
37,up,Marz23,陪你失敗 (feat. 寺二),41,29,153,,,,
38,up,Lee Young Ji,NOT SORRY (feat. pH-1),40,11,7,,,,
39,down,Ed Sheeran,F64,37,37,3,,,,
40,down,瘦子E.SO,妹妹,36,1,57,,,,
41,up,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),42,20,170,,,,
42,up,Post Malone,Better Now,44,5,169,,,,
43,up,ØZI,DEATH TRIP (feat. 蛋堡),53,1,58,,,,
44,up,Gummy B,石橋,54,4,3,,,,
45,up,Marz23,寂寞男孩 (feat. TYSON YOSHI),52,26,165,,,,
46,up,瘦子E.SO,Follow You,50,10,129,,,,
47,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,51,2,81,,,,
48,down,瘦子E.SO,稱讚她的美,43,5,139,,,,
49,up,高尔宣 OSN & Sowut,Benz Booty,68,20,57,,,,
50,down,頑童MJ116,SOUTH SIDE,46,20,170,,,,
51,up,ØZI,鑽石,69,50,29,,,,
52,up,Post Malone,rockstar (feat. 21 Savage),57,8,129,,,,
53,down,高爾宣 OSN,Runaway,34,4,170,,,,
54,up,王以太 & 劉至佳,危險派對,65,34,36,,,,
55,down,Leo王,陪妳過假日 (feat. 9m88),35,24,169,,,,
56,up,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",戀曲2020,60,7,105,,,,
57,down,瘦子E.SO,Hello Beautiful,55,8,132,,,,
58,up,Post Malone,Goodbyes (feat. Young Thug),63,14,102,10,2019-10-06,10,2019-10-06
59,up,Gummy B,TBH,78,59,3,,,,
60,down,Nine One One,癡情男子漢 (feat. Under Lover),49,37,26,,,,
61,down,瘦子E.SO,Money Bag,58,12,124,,,,
62,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",88,62,7,,,,
63,down,潮州土狗,50元的檳榔,39,35,59,,,,
64,down,Jack Harlow,First Class,61,2,44,,,,
65,down,高尔宣 OSN,Without You (Acoustic Version),62,7,168,,,,
66,up,G22,蜜汁沼澤 (feat. 高爾宣 OSN),74,42,96,,,,
67,down,玖壹壹,打鐵,56,56,12,,,,
68,down,頑童MJ116,走跳,64,43,128,,,,
69,up,呂士軒,98,70,27,161,,,,
70,up,高爾宣 OSN,Matters,81,3,16,,,,
71,down,MC HotDog,怨偶 (feat. 艾怡良),67,7,170,,,,
72,down,24kGoldn,Mood (feat. iann dior),71,4,128,33,2020-08-23,1,2020-10-11
73,up,Ak Benjamin,Nancy (feat. Marz23),84,33,157,,,,
74,up,Juice Boy,Fake,75,3,45,,,,
75,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",87,45,143,,,,
76,up,Lil Uzi Vert,Just Wanna Rock,86,34,8,,,,
77,up,Cordae,Two Tens (feat. Anderson .Paak),95,77,2,,,,
78,up,PPlin & XIANG,想了不只幾百次,100,27,9,,,,
79,up,Nicki Minaj,Super Freaky Girl,92,14,26,,,,
80,down,高爾宣 OSN,Doubt? (feat. 李浩瑋),76,2,44,,,,
81,-,keshi,Like I Need U,-,38,11,,,,
82,up,頑童MJ116,2030,82,40,161,,,,
83,-,CHING G SQUAD,Coconut Tree,-,23,110,,,,
84,down,U:NUS,U & US,77,55,4,,,,
85,up,蛋堡,關於小熊,90,16,138,,,,
86,up,Jessi,Nunu Nana,91,13,127,,,,
87,-,빈지노,Trippy,-,87,1,,,,
88,-,Future,WAIT FOR U (feat. Drake & Tems),-,6,34,,,,
89,-,Coi Leray,Players,-,14,1,,,,
90,-,Tyga & Doja Cat,Freaky Deaky,-,5,31,,,,
91,down,頑童MJ116,雙手插口袋 (feat. 張震嶽),89,29,62,,,,
92,down,RayRay & Ted Park,6 Speed,72,72,3,,,,
93,-,Gummy B,"Day By Day (feat. 神經元, 林哲宇, 大師兄, 賴奕泓, 鱔魚意麵, ZM, 小卡比 & 陳有祺)",-,52,1,,,,
94,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,87,1,,,,
95,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),99,9,116,39,2020-11-15,39,2020-11-15
96,-,imagiro,River Day,-,77,1,,,,
97,down,玖壹壹,都是我的錯,94,94,2,,,,
98,-,エミネム,The Monster (feat. Rihanna),-,49,7,,,,
99,-,Gummy B,外星人,-,36,2,,,,
100,-,Drake,God's Plan,-,51,23,,,,
