Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,11,,,,
2,up,婁峻碩,Colorful,3,2,10,,,,
3,down,高尔宣 OSN,Why You Gonna Lie,2,2,26,,,,
4,up,高尔宣 OSN,最後一次,4,2,26,,,,
5,-,瘦子E.SO,CHANGE,-,1,1,,,,
6,down,Drake,Toosie Slide,5,5,5,65,2020-04-05,2,2020-04-26
7,down,Powfu,Death Bed (feat. beabadoobee),6,6,10,100,2020-03-01,7,2020-04-26
8,down,頑童MJ116,SPOTLIGHT,7,4,26,,,,
9,down,ØZI,B.O. (feat. 9m88),8,4,26,,,,
10,up,Marz23,我不是饒舌歌手,10,7,26,,,,
11,down,高尔宣 OSN,Be Alright,9,4,26,,,,
12,up,Post Malone,Circles,13,3,26,2,2019-10-06,2,2019-10-06
13,up,頑童MJ116,辣台妹,14,9,26,,,,
14,down,高爾宣 OSN,Runaway,12,4,26,,,,
15,down,高尔宣 OSN,Without You (Acoustic Version),11,7,26,,,,
16,up,頑童MJ116,幹大事,16,7,26,,,,
17,up,BIGCHEN,I'm the Right,79,17,2,,,,
18,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,2,26,26,2019-10-06,26,2019-10-06
19,down,Wiz Khalifa,See You Again (feat. Charlie Puth),17,8,26,,,,
20,down,MC HotDog,怨偶 (feat. 艾怡良),19,7,26,,,,
21,down,Arizona Zervas,ROXANNE,18,5,24,14,2019-11-24,4,2019-12-22
22,down,熊仔 & 吳卓源,買榜,20,11,26,,,,
23,down,頑童MJ116,少年董,21,17,26,,,,
24,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,80,24,2,65,2020-04-26,1,2020-05-03
25,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),49,13,2,79,2020-04-19,1,2020-07-05
26,down,Roddy Ricch,The Box,22,14,17,91,2019-12-08,2,2020-02-16
27,down,兄弟本色,迷途羔羊,23,9,26,,,,
28,down,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),24,20,26,,,,
29,down,CHING G SQUAD,Coconut Tree,26,23,25,,,,
30,down,頑童MJ116,SOUTH SIDE,27,20,26,,,,
31,down,兄弟本色,FLY OUTFLY OUT,29,6,26,,,,
32,down,Eminem,Godzilla (feat. Juice WRLD),25,10,16,84,2020-01-19,12,2020-01-26
33,up,Post Malone,Better Now,33,5,26,,,,
34,down,高尔宣 OSN,Old Me,28,18,26,,,,
35,down,Marz23,寂寞男孩 (feat. TYSON YOSHI),31,26,23,,,,
36,down,高爾宣 OSN,No Name,30,4,20,,,,
37,down,Post Malone,Goodbyes (feat. Young Thug),36,14,26,10,2019-10-06,10,2019-10-06
38,down,PiHai Ryan,Her Tears Fall Down Like Diamonds When She Cry (feat. Mizu98),34,4,26,,,,
39,up,Juice WRLD,Righteous,89,39,2,24,2020-05-03,24,2020-05-03
40,down,Ryan.B & Effie,No Reason,32,21,24,,,,
41,down,頑童MJ116,Just Believe,37,21,26,,,,
42,down,高尔宣 OSN,No Play,38,25,26,,,,
43,down,Ak Benjamin,Nancy (feat. Marz23),35,33,19,,,,
44,down,Leo王,陪妳過假日 (feat. 9m88),41,24,26,,,,
45,down,頑童MJ116,2030,40,40,26,,,,
46,up,Post Malone,Psycho (feat. Ty Dolla $ign),46,12,26,,,,
47,-,瘦子ESO,天的創作 (電影《第九分局》主題曲),-,13,1,,,,
48,down,Lil Mosey,Blueberry Faygo,39,21,6,69,2020-02-16,24,2020-04-12
49,down,高爾宣 OSN,Everybody Bounce,42,35,11,,,,
50,down,高爾宣 OSN,Benz Booty,45,34,11,,,,
51,down,呂士軒,98,43,27,26,,,,
52,up,Travis Scott,SICKO MODE,72,52,18,48,2020-04-26,9,2020-05-03
53,down,婁峻碩,Airplane,44,15,8,,,,
54,down,Post Malone,rockstar (feat. 21 Savage),50,8,23,,,,
55,down,頑童MJ116,騙吃騙吃,47,40,26,,,,
56,down,頑童MJ116,走跳,54,43,24,,,,
57,down,頑童MJ116,R&B Girl (feat. J.Sheon),52,34,26,,,,
58,down,婁峻碩,NEVER LAND (Prod. Huangfu),48,22,8,,,,
59,down,Eminem,Love the Way You Lie (feat. Rihanna),55,17,19,,,,
60,down,蛋堡,關於小熊,57,16,18,,,,
61,down,莫宰羊,未接來電,51,19,23,,,,
62,down,Juice Boy & 8lak,Paradise,56,54,17,,,,
63,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",61,45,19,,,,
64,down,Marz23,陪你失敗 (feat. 寺二),59,29,15,,,,
65,down,老莫,女士優先 (feat. ?te),53,7,12,,,,
66,down,Future,Life Is Good (feat. Drake),58,14,17,86,2020-01-12,6,2020-01-19
67,down,G22,蜜汁沼澤 (feat. 高爾宣 OSN),60,42,8,,,,
68,up,RPG,浪子的路 (feat. 茄子蛋),68,41,19,,,,
69,up,Travis Scott,HIGHEST IN THE ROOM,92,18,24,35,2019-10-06,2,2019-10-13
70,down,G-Eazy & Kehlani,Good Life,63,59,17,,,,
71,up,ØZI,S.M.O.K.E. 狼煙 (feat. KENZY 小春),75,12,22,,,,
72,down,呂士軒,保持帥哥,62,47,23,,,,
73,up,keshi,2 Soon,74,9,7,,,,
74,down,Lil Nas X,Old Town Road,70,53,19,,,,
75,up,毛衍七,我的新衣 (feat. Ty. & 王倩倩),78,49,19,,,,
76,-,Drake,Pain 1993 (feat. Playboi Carti),-,10,1,71,2020-05-03,18,2020-05-10
77,down,頑童MJ116,GOOD VIBE (feat. 陳星翰 & Moozlie),65,64,18,,,,
78,down,Machine Gun Kelly & Camila Cabello,Bad Things,73,67,17,,,,
79,down,頑童MJ116,生煎包,76,60,18,,,,
80,down,Post Malone,Wow.,71,19,16,,,,
81,up,Juice WRLD,Lucid Dreams,88,11,21,7,2019-12-15,7,2019-12-15
82,up,CHING G SQUAD,Watermelon,83,34,25,,,,
83,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),87,80,13,,,,
84,-,G22,徹底 (feat. 劉明湘),-,81,1,,,,
85,down,ØZI,天堂島,84,36,18,,,,
86,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,33,1,66,2020-05-03,18,2020-05-31
87,down,SHOU,Blue Sky,81,52,10,,,,
88,down,周湯豪,兩秒終,66,47,22,,,,
89,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),86,40,12,,,,
90,down,李杰明 W.M.L & 陳忻玥,炙愛,77,66,8,,,,
91,up,MC HotDog,差不多先生,91,55,16,,,,
92,-,頑童MJ116,飆高速,-,70,16,,,,
93,-,Drake,Deep Pockets,-,83,1,96,2020-05-03,58,2020-05-10
94,down,Drake,In My Feelings,85,59,14,,,,
95,down,"Cardi B, Bad Bunny & J Balvin",I Like It,82,48,21,,,,
96,-,"Future, Drake & Young Thug",D4L,-,66,1,72,2020-05-03,45,2020-05-10
97,down,Megan Thee Stallion,Savage,94,50,2,61,2020-03-22,14,2020-04-19
98,-,Drake,Chicago Freestyle (feat. Giveon),-,77,1,92,2020-05-03,26,2020-05-10
99,-,Drake,Not You Too (feat. Chris Brown),-,82,1,64,2020-05-03,38,2020-05-10
100,down,MC HotDog,Out of Here (feat. A-Yue Chang),99,59,13,,,,
