Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,瘦子E.SO,CHANGE,1,1,31,,,,
2,up,高尔宣 OSN,Without You,2,1,41,,,,
3,up,高爾宣 OSN,So Bad,3,1,16,,,,
4,up,瘦子E.SO,她沒在看我,5,1,29,,,,
5,down,瘦子E.SO,Don't Worry About Me,4,2,21,,,,
6,up,瘦子E.SO,WAIT,6,4,21,,,,
7,up,24kGoldn,Mood (feat. iann dior),13,4,14,33,2020-08-23,1,2020-10-11
8,down,瘦子E.SO,太陽,7,1,27,,,,
9,up,高尔宣 OSN,Why You Gonna Lie,10,2,56,,,,
10,up,高尔宣 OSN,最後一次,11,2,56,,,,
11,down,瘦子E.SO,Something I Don't Need,8,4,21,,,,
12,up,瘦子E.SO,伯父,12,8,21,,,,
13,up,瘦子E.SO,I Wish I Was There,14,6,21,,,,
14,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),9,9,4,39,2020-11-15,39,2020-11-15
15,up,頑童MJ116,SPOTLIGHT,15,4,56,,,,
16,up,婁峻碩,Colorful,16,2,40,,,,
17,up,ØZI,B.O. (feat. 9m88),17,4,56,,,,
18,up,Marz23,我不是饒舌歌手,19,7,56,,,,
19,down,瘦子E.SO,稱讚她的美,18,5,25,,,,
20,up,頑童MJ116,辣台妹,22,9,56,,,,
21,up,Pop Smoke,What You Know Bout Love,68,21,2,81,2020-07-12,14,2020-10-18
22,down,Jessi,Nunu Nana,20,13,17,,,,
23,up,頑童MJ116,幹大事,24,7,56,,,,
24,down,瘦子E.SO,Hello Beautiful,21,8,21,,,,
25,down,瘦子E.SO,Follow You,23,10,21,,,,
26,down,Post Malone,Circles,25,3,56,2,2019-10-06,2,2019-10-06
27,up,Wiz Khalifa,See You Again (feat. Charlie Puth),29,8,56,,,,
28,up,兄弟本色,迷途羔羊,28,9,56,,,,
29,down,瘦子E.SO,Money Bag,27,12,21,,,,
30,up,高尔宣 OSN,Be Alright,30,4,56,,,,
31,up,熊仔 & 吳卓源,買榜,31,11,56,,,,
32,up,頑童MJ116,少年董,35,17,56,,,,
33,up,Ty.,沒取名的歌,93,33,2,,,,
34,down,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),33,20,56,,,,
35,down,瘦子E.SO,So Good To Me,32,14,21,,,,
36,down,MC HotDog,怨偶 (feat. 艾怡良),34,7,56,,,,
37,down,高爾宣 OSN,Runaway,36,4,56,,,,
38,down,莫宰羊,未接來電,37,19,52,,,,
39,up,頑童MJ116,SOUTH SIDE,41,20,56,,,,
40,down,Cardi B,WAP (feat. Megan Thee Stallion),26,10,17,80,2020-08-09,1,2020-08-16
41,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),75,41,7,90,2020-10-18,90,2020-10-18
42,down,兄弟本色,FLY OUTFLY OUT,39,6,56,,,,
43,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),38,2,56,26,2019-10-06,26,2019-10-06
44,down,高尔宣 OSN,Without You (Acoustic Version),40,7,56,,,,
45,down,頑童MJ116,Just Believe,42,21,56,,,,
46,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),44,13,32,79,2020-04-19,1,2020-07-05
47,up,Powfu,Death Bed (feat. beabadoobee),52,6,40,100,2020-03-01,7,2020-04-26
48,down,Marz23,寂寞男孩 (feat. TYSON YOSHI),43,26,53,,,,
49,up,Jack Harlow,Tyler Herro,70,49,4,51,2020-11-01,51,2020-11-01
50,up,DJ Khaled,POPSTAR (feat. Drake),55,26,18,94,2020-07-19,8,2020-09-20
51,down,頑童MJ116,2030,49,40,56,,,,
52,down,Leo王,陪妳過假日 (feat. 9m88),47,24,56,,,,
53,down,Marz23,陪你失敗 (feat. 寺二),48,29,45,,,,
54,down,"Goat, Asiaboy & Lizi",King Cypher,46,22,9,,,,
55,down,Ak Benjamin,Nancy (feat. Marz23),51,33,49,,,,
56,up,Arizona Zervas,ROXANNE,60,5,54,14,2019-11-24,4,2019-12-22
57,down,Post Malone,Better Now,50,5,56,,,,
58,down,Drake,Laugh Now Cry Later (feat. Lil Durk),45,21,16,78,2020-08-16,3,2020-08-23
59,down,頑童MJ116,雙手插口袋 (feat. 張震嶽),53,29,14,,,,
60,down,呂士軒,98,56,27,56,,,,
61,down,CHING G SQUAD,Coconut Tree,57,23,55,,,,
62,down,Post Malone,Psycho (feat. Ty Dolla $ign),54,12,56,,,,
63,down,Eminem,Love the Way You Lie (feat. Rihanna),62,17,47,,,,
64,down,頑童MJ116,R&B Girl (feat. J.Sheon),61,34,56,,,,
65,down,高尔宣 OSN,Old Me,59,18,56,,,,
66,up,頑童MJ116,走跳,66,43,54,,,,
67,down,頑童MJ116,騙吃騙吃,63,40,56,,,,
68,down,蛋堡,關於小熊,65,16,48,,,,
69,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),91,30,5,74,2020-07-05,5,2020-07-12
70,down,Post Malone,rockstar (feat. 21 Savage),64,8,53,,,,
71,up,Post Malone,Goodbyes (feat. Young Thug),82,14,52,10,2019-10-06,10,2019-10-06
72,down,G22,蜜汁沼澤 (feat. 高爾宣 OSN),67,42,38,,,,
73,up,The Black Eyed Peas,Where Is the Love?,89,62,4,,,,
74,down,高尔宣 OSN,No Play,72,25,56,,,,
75,up,Juice WRLD & Marshmello,Come & Go,85,27,18,4,2020-07-19,4,2020-07-19
76,-,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),-,76,1,,,,
77,-,Megan Thee Stallion,TRACK 12,-,77,1,,,,
78,up,Kenndog,Drip Like ME,95,78,2,,,,
79,up,頑童MJ116,生煎包,80,60,48,,,,
80,down,Ryan.B & Effie,No Reason,73,21,53,,,,
81,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",77,45,42,,,,
82,down,Dern & 1i1 White,我阿姨也痒 (feat. HiJay),81,46,5,,,,
83,-,CJ,Whoopty,-,34,1,51,2020-11-22,8,2021-01-24
84,up,Roddy Ricch,The Box,96,14,46,91,2019-12-08,2,2020-02-16
85,down,ØZI,天堂島,76,36,46,,,,
86,down,高尔宣 OSN,Everybody Bounce,84,21,31,,,,
87,down,Asiaboy & Lizi,Pimp,83,38,32,,,,
88,-,Denzel Cheng & _tarolin,Talk About Real,-,88,1,,,,
89,-,Megan Thee Stallion,TRACK 8,-,38,1,36,2020-11-29,36,2020-11-29
90,-,Popp Hunna,Adderall (Corvette Corvette),-,90,1,,,,
91,-,RPG,浪子的路 (feat. 茄子蛋),-,41,41,,,,
92,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,49,4,61,2020-08-23,8,2020-10-04
93,-,Lil Baby & Gunna,Drip Too Hard,-,93,1,,,,
94,-,"直火幫, Chuck Zigga Jiang & Yb",Bat Soup,-,94,1,,,,
95,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,60,12,74,2020-06-28,14,2020-07-26
96,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),94,40,33,,,,
97,-,MC HotDog,Out of Here (feat. A-Yue Chang),-,59,28,,,,
98,-,高尔宣 OSN & Sowut,Benz Booty,-,20,27,,,,
99,down,江靜,都挺好的 (feat. 張震嶽),97,19,16,,,,
100,down,Travis Scott,SICKO MODE,92,52,35,48,2020-04-26,9,2020-05-03
