Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,148,,,,
2,up,高尔宣 OSN,Why You Gonna Lie,2,2,163,,,,
3,up,瘦子E.SO,CHANGE,3,1,138,,,,
4,up,高尔宣 OSN,最後一次,4,2,163,,,,
5,up,頑童MJ116,SPOTLIGHT,5,4,163,,,,
6,up,ØZI,B.O. (feat. 9m88),6,4,163,,,,
7,up,瘦子E.SO,她沒在看我,8,1,136,,,,
8,up,瘦子E.SO,WAIT,10,4,128,,,,
9,up,keshi,2 Soon,22,9,74,,,,
10,down,瘦子E.SO,Something I Don't Need,9,4,128,,,,
11,up,頑童MJ116,幹大事,11,7,163,,,,
12,up,ØZI,DEATH TRIP (feat. 蛋堡),40,1,51,,,,
13,down,瘦子E.SO,Don't Worry About Me,12,2,128,,,,
14,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],7,2,29,,,,
15,down,高爾宣 OSN,So Bad,14,1,123,,,,
16,up,兄弟本色,FLY OUTFLY OUT,32,6,163,,,,
17,up,瘦子E.SO,伯父,21,8,128,,,,
18,down,Marz23,我不是饒舌歌手,16,7,163,,,,
19,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',26,6,3,,,,
20,down,瘦子E.SO,太陽,15,1,134,,,,
21,down,熊仔 & 吳卓源,買榜,18,11,163,,,,
22,down,高尔宣 OSN,Be Alright,20,4,163,,,,
23,down,Wiz Khalifa,See You Again (feat. Charlie Puth),19,8,163,,,,
24,down,Drake & 21 Savage,Rich Flex,17,7,7,,,,
25,down,"JUSTHIS, DON MALIK, Huh, KHAN, Mckdaddy & Los",MY WAY,13,13,2,,,,
26,down,Post Malone,Circles,23,3,163,2,2019-10-06,2,2019-10-06
27,up,婁峻碩,Colorful,27,2,146,,,,
28,down,頑童MJ116,少年董,24,17,163,,,,
29,down,兄弟本色,迷途羔羊,25,9,163,,,,
30,up,高爾宣 OSN,Circles,52,1,54,,,,
31,down,莫宰羊,未接來電,28,19,159,,,,
32,down,瘦子E.SO,I Wish I Was There,30,6,128,,,,
33,down,頑童MJ116,辣台妹,29,9,163,,,,
34,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),33,2,163,26,2019-10-06,26,2019-10-06
35,down,頑童MJ116,Just Believe,31,21,163,,,,
36,down,高爾宣 OSN,Runaway,34,4,163,,,,
37,down,瘦子E.SO,妹妹,35,1,50,,,,
38,up,keshi,Like I Need U,77,38,5,,,,
39,up,瘦子E.SO,Way Up,85,2,46,,,,
40,up,MC HotDog,除了說唱我什麼都不會,87,2,24,,,,
41,up,Nicki Minaj,Super Freaky Girl,50,14,19,,,,
42,up,ØZI,hair tie,54,1,57,,,,
43,down,Marz23,陪你失敗 (feat. 寺二),36,29,146,,,,
44,down,Post Malone,Better Now,38,5,162,,,,
45,up,呂士軒,98,67,27,154,,,,
46,up,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),47,20,163,,,,
47,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,39,2,74,,,,
48,down,ØZI,天堂島,43,36,128,,,,
49,up,24kGoldn,Mood (feat. iann dior),66,4,121,33,2020-08-23,1,2020-10-11
50,down,Marz23,寂寞男孩 (feat. TYSON YOSHI),41,26,158,,,,
51,down,Eminem,Love the Way You Lie (feat. Rihanna),37,17,144,,,,
52,down,王以太 & 劉至佳,危險派對,44,34,29,,,,
53,down,Post Malone,rockstar (feat. 21 Savage),45,8,122,,,,
54,up,Jack Harlow,First Class,58,2,37,,,,
55,down,高尔宣 OSN,No Play,49,25,126,,,,
56,down,瘦子E.SO,稱讚她的美,48,5,132,,,,
57,down,瘦子E.SO,Follow You,46,10,122,,,,
58,down,頑童MJ116,SOUTH SIDE,51,20,163,,,,
59,down,Post Malone,Goodbyes (feat. Young Thug),55,14,95,10,2019-10-06,10,2019-10-06
60,down,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",戀曲2020,53,7,98,,,,
61,down,Leo王,陪妳過假日 (feat. 9m88),59,24,162,,,,
62,down,Juice Boy,Fake,60,3,38,,,,
63,down,瘦子E.SO,Hello Beautiful,62,8,125,,,,
64,down,高尔宣 OSN,Without You (Acoustic Version),61,7,161,,,,
65,down,瘦子E.SO,Money Bag,63,12,117,,,,
66,down,Nine One One,癡情男子漢 (feat. Under Lover),65,38,19,,,,
67,down,G22,蜜汁沼澤 (feat. 高爾宣 OSN),57,42,89,,,,
68,down,潮州土狗,50元的檳榔,56,35,52,,,,
69,down,頑童MJ116,走跳,64,43,121,,,,
70,-,Kendrick Lamar,N95,-,4,10,,,,
71,down,Ak Benjamin,Nancy (feat. Marz23),70,33,150,,,,
72,up,MC HotDog,怨偶 (feat. 艾怡良),75,7,163,,,,
73,-,高爾宣 OSN,Matters,-,3,9,,,,
74,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),42,42,3,,,,
75,down,高尔宣 OSN,Old Me,73,18,123,,,,
76,-,Kumachan,Waveriders (feat. PiNkChAiN),-,76,1,,,,
77,up,蛋堡,關於小熊,83,16,135,,,,
78,down,The Black Eyed Peas,Where Is the Love?,69,62,19,,,,
79,-,E.SO,Married To the Game,-,1,27,,,,
80,up,Future,WAIT FOR U (feat. Drake & Tems),91,6,31,,,,
81,down,Drake,God's Plan,68,51,21,,,,
82,-,ØZI,鑽石,-,50,22,,,,
83,down,高尔宣 OSN & Sowut,Benz Booty,82,20,50,,,,
84,down,"GroovyRoom, lIlBOI, Blase, ROH YUNHA, Polodared, Chillin Homie & Fleeky Bang",We Higher,71,71,2,,,,
85,down,頑童MJ116,2030,79,40,156,,,,
86,down,Jessi,Nunu Nana,78,13,122,,,,
87,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,62,1,,,,
88,-,呂士軒,孬種走了,-,88,2,,,,
89,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),95,9,111,39,2020-11-15,39,2020-11-15
90,up,Lil Baby,In A Minute,92,18,19,,,,
91,up,A Boogie wit da Hoodie,Ballin,93,91,2,,,,
92,up,MOUNT WESTMORE,Big Subwoofer,94,92,2,,,,
93,up,Post Malone,Cooped Up (feat. Roddy Ricch),98,3,22,,,,
94,down,Lil Uzi Vert,Just Wanna Rock,74,34,2,,,,
95,down,"Lee Young Ji, toigo, J'Kyun, Jambino & XINSAYNE",WE (feat. Jay Park),81,81,2,,,,
96,down,"DamnShine, KEY.L & Ice",隆裡電絲,80,5,22,,,,
97,-,50 Cent,In Da Club,-,97,1,,,,
98,-,Ryan.B & Effie,No Reason,-,21,55,,,,
99,-,PPlin & XIANG,想了不只幾百次,-,27,2,,,,
100,-,keshi,I Swear I'll Never Leave Again,-,100,1,,,,
