Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,199,,,,
2,up,Doja Cat,Paint The Town Red,2,1,19,,,,
3,up,高尔宣 OSN,Why You Gonna Lie,4,2,214,,,,
4,down,高尔宣 OSN,最後一次,3,2,214,,,,
5,up,Doja Cat,Agora Hills,5,3,12,,,,
6,up,頑童MJ116,SPOTLIGHT,6,4,214,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,2,214,26,2019-10-06,26,2019-10-06
8,up,Jack Harlow,Lovin On Me,9,3,5,,,,
9,up,瘦子E.SO,CHANGE,11,1,189,,,,
10,down,Post Malone,Circles,8,3,214,2,2019-10-06,2,2019-10-06
11,down,瘦子E.SO,Don't Worry About Me,10,2,179,,,,
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),13,8,214,,,,
13,down,兄弟本色,迷途羔羊,12,9,214,,,,
14,up,ØZI,B.O. (feat. 9m88),14,4,214,,,,
15,up,頑童MJ116,幹大事,16,7,214,,,,
16,down,瘦子E.SO,她沒在看我,15,1,187,,,,
17,up,高爾宣 OSN,So Bad,18,1,174,,,,
18,down,Capper,雪 Distance (feat. 罗言),17,1,40,,,,
19,up,Marz23,我不是饒舌歌手,19,7,214,,,,
20,up,瘦子E.SO,WAIT,20,4,179,,,,
21,up,瘦子E.SO,太陽,21,1,185,,,,
22,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',39,6,47,,,,
23,up,趙翊帆YI94,初春,23,23,40,,,,
24,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],22,2,80,,,,
25,up,頑童MJ116,Just Believe,25,21,214,,,,
26,up,Dynamicduo & Lee Young Ji,Smoke,30,5,14,,,,
27,down,頑童MJ116,少年董,24,17,214,,,,
28,down,keshi,2 Soon,27,9,125,,,,
29,up,瘦子E.SO,伯父,29,8,179,,,,
30,up,MC HotDog,Dream Chaser,70,30,2,,,,
31,down,潤少,潤少專屬,26,12,10,,,,
32,up,瘦子E.SO,I Wish I Was There,35,6,179,,,,
33,up,Gunna,fukumean,36,20,25,,,,
34,down,Post Malone,Better Now,31,5,213,,,,
35,-,MC HotDog,The Landlord Upstairs,-,33,1,,,,
36,up,高尔宣 OSN,Be Alright,37,4,214,,,,
37,down,趙翊帆YI94,沙漠中的雪人,34,11,42,,,,
38,down,PPlin & XIANG,想了不只幾百次,32,27,40,,,,
39,down,Post Malone,rockstar (feat. 21 Savage),33,8,173,,,,
40,up,Marz23,陪你失敗 (feat. 寺二),40,29,197,,,,
41,down,Gummy B,敦化南路,38,9,42,,,,
42,down,Lil Durk,All My Life (feat. J. Cole),41,4,31,,,,
43,up,Gummy B,石橋,43,4,47,,,,
44,up,Marz23,寂寞男孩 (feat. TYSON YOSHI),44,26,206,,,,
45,up,兄弟本色,FLY OUTFLY OUT,45,6,214,,,,
46,up,頑童MJ116,辣台妹,46,9,214,,,,
47,down,盧上丞(AMILI),MaFu,42,7,38,,,,
48,up,婁峻碩,Colorful,48,2,197,,,,
49,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),69,13,3,,,,
50,up,熊仔 & 吳卓源,買榜,50,11,214,,,,
51,up,Drake & 21 Savage,Rich Flex,54,7,27,,,,
52,up,XIANG,妳不離開我都在 (feat. PPlin),55,50,10,,,,
53,down,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",28,26,7,,,,
54,down,Post Malone,Psycho (feat. Ty Dolla $ign),52,12,185,,,,
55,down,Drake,IDGAF (feat. Yeat),47,22,10,,,,
56,down,Eminem,Love the Way You Lie (feat. Rihanna),53,17,195,,,,
57,up,ØZI,天堂島,63,36,179,,,,
58,down,莫宰羊,未接來電,57,19,210,,,,
59,down,Post Malone,Congratulations (feat. Quavo),56,13,24,,,,
60,down,國蛋,飛行少女 Gina,51,21,18,,,,
61,up,頑童MJ116,SOUTH SIDE,62,20,214,,,,
62,down,Post Malone,Enemies (feat. DaBaby),60,35,20,,,,
63,down,高爾宣 OSN,Circles,61,1,105,,,,
64,down,Nine One One,癡情男子漢 (feat. Under Lover),58,37,68,,,,
65,down,兄弟本色,Return To Duty,49,13,7,,,,
66,up,蛋堡,關於小熊,67,16,167,,,,
67,up,Paul Blanco,Summer (feat. BE'O),95,9,21,,,,
68,down,DamnShine & Faye,诀爱·尽 (现场),66,2,26,,,,
69,up,Future,WAIT FOR U (feat. Drake & Tems),74,6,44,,,,
70,-,Beau Young Prince,Let Go,-,68,1,,,,
71,down,Post Malone,Goodbyes (feat. Young Thug),59,14,141,10,2019-10-06,10,2019-10-06
72,-,國蛋,White Noise (feat. Soft Lipa),-,5,12,,,,
73,down,高尔宣 OSN & Sowut,Benz Booty,65,20,94,,,,
74,down,Lil Baby,Freestyle,73,73,2,,,,
75,up,瘦子E.SO,Follow You,75,10,166,,,,
76,up,趙翊帆YI94 & Way U,Skyscraper,81,67,19,,,,
77,down,G22,蜜汁沼澤 (feat. 高爾宣 OSN),72,42,120,,,,
78,-,阿跨面,男子漢一匹 / 腰束奶凸尻川硬邦邦 / 心 (Medley),-,12,9,,,,
79,up,王鹤棣 & 朴鲨,海边探戈,88,79,2,,,,
80,up,瘦子E.SO,妹妹,86,1,101,,,,
81,-,瘦子E.SO,稱讚她的美,-,5,180,,,,
82,-,Nicki Minaj,Needle (feat. Drake),-,35,1,,,,
83,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),77,42,10,,,,
84,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),64,9,10,,,,
85,-,thehopend,小海灘,-,83,1,,,,
86,-,Leo王,得意的一天 A no is a no (Netflix《人選之人—造浪者》片尾曲) [feat. 陳嫺靜],-,5,18,,,,
87,-,MC HotDog,十局上半,-,4,24,,,,
88,-,Nicki Minaj,Are You Gone Already,-,86,1,,,,
89,down,MC HotDog,Monster,79,44,6,,,,
90,-,王以太 & 劉至佳,危險派對,-,34,74,,,,
91,down,Drake,God's Plan,71,51,32,,,,
92,-,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),-,20,197,,,,
93,up,瘦子E.SO,Money Bag,93,12,143,,,,
94,-,熊仔,存活 (feat. SOWUT & BR),-,64,3,,,,
95,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",89,45,155,,,,
96,down,Post Malone,Wow.,68,19,66,,,,
97,down,Stray Kids,God’s Menu,80,60,27,,,,
98,-,PPlin,I Know I'm Not Alone,-,68,3,,,,
99,up,瘦子E.SO,Hello Beautiful,99,8,163,,,,
100,-,24kGoldn,Mood (feat. iann dior),-,4,164,33,2020-08-23,1,2020-10-11
