Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,140,,,,
2,up,高尔宣 OSN,Why You Gonna Lie,2,2,155,,,,
3,up,瘦子E.SO,CHANGE,4,1,130,,,,
4,down,高尔宣 OSN,最後一次,3,2,155,,,,
5,up,頑童MJ116,SPOTLIGHT,5,4,155,,,,
6,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],6,2,21,,,,
7,up,瘦子E.SO,她沒在看我,7,1,128,,,,
8,up,ØZI,B.O. (feat. 9m88),8,4,155,,,,
9,up,瘦子E.SO,WAIT,9,4,120,,,,
10,up,瘦子E.SO,Don't Worry About Me,12,2,120,,,,
11,down,頑童MJ116,幹大事,10,7,155,,,,
12,down,瘦子E.SO,Something I Don't Need,11,4,120,,,,
13,up,高爾宣 OSN,So Bad,13,1,115,,,,
14,up,Marz23,我不是饒舌歌手,14,7,155,,,,
15,up,瘦子E.SO,太陽,15,1,126,,,,
16,up,瘦子E.SO,伯父,18,8,120,,,,
17,up,高尔宣 OSN,Be Alright,17,4,155,,,,
18,down,Nicki Minaj,Super Freaky Girl,16,14,11,,,,
19,up,Wiz Khalifa,See You Again (feat. Charlie Puth),19,8,155,,,,
20,up,熊仔 & 吳卓源,買榜,21,11,155,,,,
21,down,Post Malone,Circles,20,3,155,2,2019-10-06,2,2019-10-06
22,up,頑童MJ116,少年董,22,17,155,,,,
23,up,莫宰羊,未接來電,24,19,151,,,,
24,down,兄弟本色,迷途羔羊,23,9,155,,,,
25,up,頑童MJ116,辣台妹,26,9,155,,,,
26,down,瘦子E.SO,I Wish I Was There,25,6,120,,,,
27,up,婁峻碩,Colorful,27,2,138,,,,
28,up,keshi,2 Soon,32,9,66,,,,
29,up,高爾宣 OSN,Runaway,29,4,155,,,,
30,up,兄弟本色,FLY OUTFLY OUT,30,6,155,,,,
31,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),33,2,155,26,2019-10-06,26,2019-10-06
32,down,MC HotDog,除了說唱我什麼都不會,28,2,18,,,,
33,down,瘦子E.SO,妹妹,31,1,42,,,,
34,up,王以太 & 劉至佳,危險派對,34,34,21,,,,
35,up,頑童MJ116,Just Believe,35,21,155,,,,
36,up,"DamnShine, KEY.L & Ice",隆裡電絲,36,5,14,,,,
37,up,Leo王,陪妳過假日 (feat. 9m88),38,24,154,,,,
38,up,Marz23,陪你失敗 (feat. 寺二),39,29,138,,,,
39,up,Lil Baby,California Breeze,93,39,2,,,,
40,up,Post Malone,Better Now,42,5,154,,,,
41,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,41,2,66,,,,
42,down,박재범,몸매 (feat. Ugly Duck),37,37,2,,,,
43,up,Marz23,寂寞男孩 (feat. TYSON YOSHI),45,26,150,,,,
44,up,G22,蜜汁沼澤 (feat. 高爾宣 OSN),46,42,81,,,,
45,up,Eminem,Love the Way You Lie (feat. Rihanna),55,17,136,,,,
46,up,Juice Boy,Fake,47,3,30,,,,
47,down,Future,WAIT FOR U (feat. Drake & Tems),40,6,26,,,,
48,down,高尔宣 OSN,No Play,43,25,118,,,,
49,down,Jack Harlow,First Class,44,2,29,,,,
50,up,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",戀曲2020,56,7,90,,,,
51,up,ØZI,hair tie,52,1,49,,,,
52,down,Post Malone,rockstar (feat. 21 Savage),51,8,114,,,,
53,down,瘦子E.SO,稱讚她的美,48,5,124,,,,
54,up,瘦子E.SO,Follow You,54,10,114,,,,
55,up,ØZI,天堂島,59,36,120,,,,
56,down,Post Malone,Goodbyes (feat. Young Thug),50,14,87,10,2019-10-06,10,2019-10-06
57,down,頑童MJ116,SOUTH SIDE,49,20,155,,,,
58,down,高爾宣 OSN,Circles,53,1,46,,,,
59,down,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),58,20,155,,,,
60,up,ØDYSSEE & Blumen,Lookaway,61,43,3,,,,
61,-,國蛋,外面有點冷 (feat. 蛋堡),-,10,1,,,,
62,down,ØZI,DEATH TRIP (feat. 蛋堡),57,1,43,,,,
63,up,潮州土狗,50元的檳榔,65,35,44,,,,
64,up,MC HotDog,怨偶 (feat. 艾怡良),69,7,155,,,,
65,down,瘦子E.SO,Hello Beautiful,62,8,117,,,,
66,down,The Black Eyed Peas,Where Is the Love?,64,62,11,,,,
67,up,Ak Benjamin,Nancy (feat. Marz23),67,33,142,,,,
68,down,高尔宣 OSN,Without You (Acoustic Version),66,7,153,,,,
69,down,瘦子E.SO,Money Bag,68,12,109,,,,
70,down,高尔宣 OSN,Old Me,63,18,115,,,,
71,down,Hit.Boy & asiatic.wav,"The Regionals: Taipei (feat. NICKTHEREAL, Karencici, Julia Wu, Kumachan)",60,21,5,,,,
72,down,呂士軒,98,70,27,146,,,,
73,up,Jessi,Nunu Nana,73,13,114,,,,
74,down,高尔宣 OSN & Sowut,Benz Booty,71,20,42,,,,
75,down,Post Malone,Psycho (feat. Ty Dolla $ign),74,12,147,,,,
76,down,頑童MJ116,走跳,72,43,113,,,,
77,up,24kGoldn,Mood (feat. iann dior),78,4,113,33,2020-08-23,1,2020-10-11
78,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",80,45,131,,,,
79,up,頑童MJ116,2030,81,40,149,,,,
80,up,Hosea,藍色時期,90,80,2,,,,
81,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),79,9,103,39,2020-11-15,39,2020-11-15
82,up,頑童MJ116,Sweet Baby,85,1,77,,,,
83,-,Asiaboy 禁藥王 & Lizi 栗子,屁股動,-,83,1,,,,
84,down,CHING G SQUAD,Coconut Tree,83,23,103,,,,
85,up,Post Malone,Wrapped Around Your Finger,89,30,20,,,,
86,-,Nine One One,癡情男子漢 (feat. Under Lover),-,37,11,,,,
87,up,Tyga & Doja Cat,Freaky Deaky,100,5,28,,,,
88,down,FoLi,Floating,86,86,2,,,,
89,down,蛋堡,關於小熊,84,16,127,,,,
90,down,Lil Tjay & 6LACK,Calling My Phone,82,22,29,70,2021-02-14,5,2021-02-21
91,down,高尔宣 OSN,Everybody Bounce,75,21,43,,,,
92,down,Asiaboy 禁藥王 & Lizi 栗子,早上起床,77,23,21,,,,
93,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,76,14,,,,
94,up,STUTS,Worlds End (feat. 5lack & Julia Wu),96,88,2,,,,
95,up,頑童MJ116,雙手插口袋 (feat. 張震嶽),95,29,53,,,,
96,-,MC HotDog,差不多先生,-,55,39,,,,
97,-,E.SO,Bloodline (feat. Howz),-,3,35,,,,
98,down,Post Malone,Cooped Up (feat. Roddy Ricch),97,3,20,,,,
99,-,ØZI,鑽石,-,50,17,,,,
100,down,瘦子E.SO,Way Up,91,2,41,,,,
