Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,57,,,,
2,up,瘦子E.SO,CHANGE,2,1,47,,,,
3,up,瘦子E.SO,Don't Worry About Me,3,2,37,,,,
4,up,瘦子E.SO,她沒在看我,5,1,45,,,,
5,down,高爾宣 OSN,So Bad,4,1,32,,,,
6,up,高尔宣 OSN,Why You Gonna Lie,7,2,72,,,,
7,up,瘦子E.SO,WAIT,9,4,37,,,,
8,up,熊仔,88BARS,8,8,3,,,,
9,up,瘦子E.SO,Something I Don't Need,10,4,37,,,,
10,up,頑童MJ116,SPOTLIGHT,13,4,72,,,,
11,up,高尔宣 OSN,最後一次,12,2,72,,,,
12,down,瘦子E.SO,太陽,11,1,43,,,,
13,up,瘦子E.SO,伯父,14,8,37,,,,
14,up,張震嶽 & 頑童MJ116,慢飛,86,14,2,,,,
15,up,陳芳語,Kow Tow,92,15,2,,,,
16,up,瘦子E.SO,I Wish I Was There,17,6,37,,,,
17,down,ØZI,B.O. (feat. 9m88),16,4,72,,,,
18,up,婁峻碩,Colorful,18,2,56,,,,
19,up,24kGoldn,Mood (feat. iann dior),19,4,30,33,2020-08-23,1,2020-10-11
20,up,The Kid LAROI,WITHOUT YOU,22,13,14,32,2020-12-13,12,2021-02-28
21,up,Marz23,我不是饒舌歌手,21,7,72,,,,
22,up,Jessi,Nunu Nana,25,13,33,,,,
23,up,高爾宣 OSN,Till My Ride Comes,23,18,7,,,,
24,down,Drake,What’s Next,6,6,3,68,2021-03-07,4,2021-03-14
25,up,Drake,Wants and Needs (feat. Lil Baby),26,21,3,90,2021-03-07,3,2021-03-14
26,down,頑童MJ116,辣台妹,24,9,72,,,,
27,down,Cardi B,Up,15,13,7,4,2021-02-14,4,2021-02-14
28,down,頑童MJ116,幹大事,27,7,72,,,,
29,down,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",戀曲2020,28,7,8,,,,
30,up,Masked Wolf,Astronaut In The Ocean,53,9,4,60,2021-02-07,6,2021-04-04
31,down,Travis Scott & HVME,Goosebumps (Remix),29,25,9,82,2021-02-14,44,2021-04-11
32,down,兄弟本色,迷途羔羊,30,9,72,,,,
33,up,瘦子E.SO,稱讚她的美,37,5,41,,,,
34,down,Post Malone,Circles,31,3,72,2,2019-10-06,2,2019-10-06
35,down,Wiz Khalifa,See You Again (feat. Charlie Puth),33,8,72,,,,
36,down,高尔宣 OSN,Be Alright,34,4,72,,,,
37,down,熊仔 & 吳卓源,買榜,32,11,72,,,,
38,down,ØZI,Slide,20,3,9,,,,
39,down,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),35,20,72,,,,
40,down,瘦子E.SO,Hello Beautiful,39,8,37,,,,
41,down,頑童MJ116,少年董,38,17,72,,,,
42,up,兄弟本色,FLY OUTFLY OUT,46,6,72,,,,
43,up,瘦子E.SO,Follow You,47,10,37,,,,
44,down,頑童MJ116,SOUTH SIDE,43,20,72,,,,
45,down,莫宰羊,未接來電,44,19,68,,,,
46,down,Saweetie,Best Friend (feat. Doja Cat),36,21,11,35,2021-01-17,35,2021-01-17
47,down,MC HotDog,怨偶 (feat. 艾怡良),40,7,72,,,,
48,up,高爾宣 OSN,Runaway,48,4,72,,,,
49,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),49,9,20,39,2020-11-15,39,2020-11-15
50,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),41,2,72,26,2019-10-06,26,2019-10-06
51,up,瘦子E.SO,Money Bag,52,12,37,,,,
52,down,頑童MJ116,Just Believe,51,21,72,,,,
53,up,Pop Smoke,What You Know Bout Love,56,21,18,81,2020-07-12,14,2020-10-18
54,up,高尔宣 OSN,Without You (Acoustic Version),54,7,72,,,,
55,down,Cardi B,WAP (feat. Megan Thee Stallion),50,10,33,80,2020-08-09,1,2020-08-16
56,up,瘦子E.SO,So Good To Me,58,14,37,,,,
57,up,Marz23,寂寞男孩 (feat. TYSON YOSHI),57,26,69,,,,
58,up,呂士軒,98,59,27,72,,,,
59,up,Ak Benjamin,Nancy (feat. Marz23),61,33,65,,,,
60,up,Leo王,陪妳過假日 (feat. 9m88),60,24,72,,,,
61,down,Lil Baby,Real As It Gets (feat. EST Gee),42,42,3,90,2021-03-14,83,2021-03-21
62,up,呂士軒,保持帥哥,62,47,52,,,,
63,up,頑童MJ116,2030,64,40,72,,,,
64,up,RPG,浪子的路 (feat. 茄子蛋),98,41,43,,,,
65,up,Marz23,陪你失敗 (feat. 寺二),70,29,61,,,,
66,up,Lil Tjay & 6LACK,Calling My Phone,85,22,5,70,2021-02-14,5,2021-02-21
67,down,Moneybagg Yo,Time Today,55,50,5,65,2021-02-14,42,2021-05-02
68,down,Post Malone,Better Now,65,5,72,,,,
69,down,Asiaboy 禁藥王 & Lizi 栗子,早上起床,66,23,14,,,,
70,down,CHING G SQUAD,Coconut Tree,68,23,71,,,,
71,down,Lil Baby,On Me,63,42,15,24,2020-12-13,24,2020-12-13
72,down,寶石Gem,野狼Disco,67,62,8,,,,
73,down,G22,蜜汁沼澤 (feat. 高爾宣 OSN),71,42,52,,,,
74,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),78,13,48,79,2020-04-19,1,2020-07-05
75,up,高尔宣 OSN,Old Me,77,18,72,,,,
76,down,"Ty., 王以太 & Mengzi",該睡的睡 該醒的醒,45,45,3,,,,
77,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",69,45,50,,,,
78,up,Yung Bleu,You’re Mines Still (feat. Drake),88,59,6,91,2020-10-25,80,2021-02-21
79,down,Arizona Zervas,ROXANNE,74,5,70,14,2019-11-24,4,2019-12-22
80,down,頑童MJ116,走跳,75,43,70,,,,
81,down,Post Malone,Psycho (feat. Ty Dolla $ign),73,12,67,,,,
82,down,頑童MJ116,R&B Girl (feat. J.Sheon),80,34,72,,,,
83,up,頑童MJ116,雙手插口袋 (feat. 張震嶽),96,29,30,,,,
84,-,"顏冠希, Mac, 喬智, 胖克兄弟, 韓森, 魏買加, BR, 小人, 阿雞, Gaweed & 大支",人人娶新娘,-,28,1,,,,
85,down,蛋堡,關於小熊,76,16,61,,,,
86,down,Eminem,Love the Way You Lie (feat. Rihanna),82,17,58,,,,
87,-,Rich Brian,Sydney,-,35,1,,,,
88,down,ØZI,天堂島,81,36,53,,,,
89,down,高尔宣 OSN & Sowut,Benz Booty,84,20,31,,,,
90,down,Powfu,Death Bed (feat. beabadoobee),89,6,56,100,2020-03-01,7,2020-04-26
91,-,雙子GMN,19 (one night),-,62,1,,,,
92,down,HARIKIRI,Promise (feat. Jay Park & Masiwei),72,72,3,,,,
93,-,Howz,Butter,-,77,3,,,,
94,down,Megan Thee Stallion,TRACK 3,79,68,6,100,2020-11-29,80,2020-12-27
95,-,SiR,Teach Me,-,95,1,,,,
96,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),97,40,44,,,,
97,down,頑童MJ116,騙吃騙吃,87,40,69,,,,
98,down,Post Malone,rockstar (feat. 21 Savage),93,8,64,,,,
99,down,高尔宣 OSN,No Play,83,25,68,,,,
100,down,頑童MJ116,生煎包,94,60,62,,,,
