Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,56,1,2,,,,
2,up,高尔宣 OSN,Why You Gonna Lie,2,2,17,,,,
3,up,高尔宣 OSN,最後一次,3,2,17,,,,
4,up,頑童MJ116,SPOTLIGHT,4,4,17,,,,
5,up,ØZI,B.O. (feat. 9m88),6,4,17,,,,
6,down,高尔宣 OSN,Be Alright,5,4,17,,,,
7,up,高爾宣 OSN,Runaway,8,4,17,,,,
8,up,高尔宣 OSN,Without You (Acoustic Version),9,7,17,,,,
9,up,Post Malone,Circles,10,3,17,2,2019-10-06,2,2019-10-06
10,up,Marz23,我不是饒舌歌手,13,7,17,,,,
11,up,頑童MJ116,辣台妹,11,9,17,,,,
12,up,MC HotDog,怨偶 (feat. 艾怡良),14,7,17,,,,
13,down,頑童MJ116,幹大事,12,7,17,,,,
14,up,Roddy Ricch,The Box,16,14,8,91,2019-12-08,2,2020-02-16
15,down,老莫,女士優先 (feat. ?te),7,7,3,,,,
16,up,Eminem,Godzilla (feat. Juice WRLD),18,10,7,84,2020-01-19,12,2020-01-26
17,up,Arizona Zervas,ROXANNE,20,5,15,14,2019-11-24,4,2019-12-22
18,up,頑童MJ116,少年董,21,17,17,,,,
19,down,Wiz Khalifa,See You Again (feat. Charlie Puth),15,8,17,,,,
20,down,熊仔 & 吳卓源,買榜,17,11,17,,,,
21,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,2,17,26,2019-10-06,26,2019-10-06
22,up,PiHai Ryan,Her Tears Fall Down Like Diamonds When She Cry (feat. Mizu98),23,4,17,,,,
23,up,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),25,20,17,,,,
24,up,兄弟本色,迷途羔羊,26,9,17,,,,
25,up,Ryan.B & Effie,No Reason,27,21,15,,,,
26,down,高爾宣 OSN,No Name,24,4,11,,,,
27,up,高尔宣 OSN,Old Me,28,18,17,,,,
28,up,頑童MJ116,SOUTH SIDE,29,20,17,,,,
29,up,CHING G SQUAD,Coconut Tree,33,23,16,,,,
30,up,兄弟本色,FLY OUTFLY OUT,30,6,17,,,,
31,up,莫宰羊,知影,34,6,17,,,,
32,down,高尔宣 OSN,No Play,31,25,17,,,,
33,down,Post Malone,Goodbyes (feat. Young Thug),32,14,17,10,2019-10-06,10,2019-10-06
34,up,高爾宣 OSN,Benz Booty,93,34,2,,,,
35,up,高爾宣 OSN,Everybody Bounce,92,35,2,,,,
36,up,Ak Benjamin,Nancy (feat. Marz23),48,33,10,,,,
37,up,頑童MJ116,Just Believe,38,21,17,,,,
38,up,Leo王,陪妳過假日 (feat. 9m88),41,24,17,,,,
39,down,Post Malone,Better Now,36,5,17,,,,
40,up,Marz23,寂寞男孩 (feat. TYSON YOSHI),43,26,14,,,,
41,down,呂士軒,98,37,27,17,,,,
42,up,頑童MJ116,2030,45,40,17,,,,
43,up,頑童MJ116,走跳,46,43,15,,,,
44,up,ØZI,S.M.O.K.E. 狼煙 (feat. KENZY 小春),51,12,13,,,,
45,up,Post Malone,Psycho (feat. Ty Dolla $ign),52,12,17,,,,
46,down,Keev,You Got Me Owned (feat. Zimo),19,17,4,,,,
47,up,頑童MJ116,騙吃騙吃,47,40,17,,,,
48,up,頑童MJ116,R&B Girl (feat. J.Sheon),53,34,17,,,,
49,down,Eminem,Love the Way You Lie (feat. Rihanna),42,17,10,,,,
50,up,Post Malone,rockstar (feat. 21 Savage),54,8,14,,,,
51,up,莫宰羊,未接來電,55,19,14,,,,
52,up,周湯豪,兩秒終,76,47,13,,,,
53,up,Mac Miller,Good News,58,6,8,62,2020-01-12,21,2020-01-19
54,up,呂士軒,保持帥哥,60,47,14,,,,
55,up,CHING G SQUAD,Watermelon,62,34,16,,,,
56,up,Lil Nas X,Old Town Road,57,53,10,,,,
57,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",59,45,10,,,,
58,down,Eminem,Lose Yourself (Soundtrack Version),39,39,3,36,2020-02-16,36,2020-02-16
59,up,G-Eazy & Kehlani,Good Life,64,59,8,,,,
60,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),44,44,4,,,,
61,up,頑童MJ116,生煎包,69,60,9,,,,
62,up,蛋堡,關於小熊,67,16,9,,,,
63,down,"Cardi B, Bad Bunny & J Balvin",I Like It,61,48,12,,,,
64,up,RPG,浪子的路 (feat. 茄子蛋),65,41,10,,,,
65,up,ØZI,天堂島,66,36,9,,,,
66,up,Juice Boy & 8lak,Paradise,70,54,8,,,,
67,-,李杰明 W.M.L,我到底是誰,-,51,1,,,,
68,up,Marz23,陪你失敗 (feat. 寺二),87,29,6,,,,
69,up,MC HotDog,差不多先生,78,55,9,,,,
70,up,頑童MJ116,飆高速,83,70,9,,,,
71,-,婁峻碩,Colorful,-,2,1,,,,
72,down,張伍,美好關係 (feat. HSING黃瑋昕),50,50,2,,,,
73,up,頑童MJ116,GOOD VIBE (feat. 陳星翰 & Moozlie),77,64,9,,,,
74,up,Machine Gun Kelly & Camila Cabello,Bad Things,74,67,8,,,,
75,up,Post Malone,Wow.,81,19,7,,,,
76,down,毛衍七,我的新衣 (feat. Ty. & 王倩倩),72,49,10,,,,
77,down,エミネム,The Monster (feat. Rihanna),68,49,3,,,,
78,down,Eminem,River (feat. Ed Sheeran),71,50,3,,,,
79,down,小春Kenzy,保險櫃 (feat. Gai),73,8,14,,,,
80,-,"毛衍七, 王以太, DOK2 & Jessi",Life Is Beautiful,-,24,1,,,,
81,-,RPG,38F,-,20,1,,,,
82,down,Travis Scott,SICKO MODE,75,52,9,48,2020-04-26,9,2020-05-03
83,down,Travis Scott,HIGHEST IN THE ROOM,79,18,17,35,2019-10-06,2,2019-10-13
84,-,SJIN,人造月亮,-,26,1,,,,
85,-,Powfu,Death Bed (feat. beabadoobee),-,6,1,100,2020-03-01,7,2020-04-26
86,down,Future,Life Is Good (feat. Drake),80,14,8,86,2020-01-12,6,2020-01-19
87,up,周湯豪,i GO,89,32,14,,,,
88,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),86,40,5,,,,
89,up,Dynamicduo & CHEN,You,100,71,5,,,,
90,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),90,80,5,,,,
91,down,Juice WRLD,Lucid Dreams,88,11,12,7,2019-12-15,7,2019-12-15
92,down,屁孩 Ryan & T??? BigTizzy,陷阱妹,84,58,14,,,,
93,-,Pigeondust,Chienowa,-,93,2,,,,
94,down,NICKTHEREAL,i GO (Asia Remix) [feat. Sikk & JP THE WAVY],63,12,6,,,,
95,-,Suff Daddy,Pompette,-,95,1,,,,
96,-,SHOU,Blue Sky,-,52,1,,,,
97,-,Oddisee,Beach Dr.,-,97,1,,,,
98,down,MC HotDog,Out of Here (feat. A-Yue Chang),85,59,7,,,,
99,down,頑童MJ116,脫罪,94,93,4,,,,
100,down,頑童MJ116,雙手插口袋 (feat. 張震嶽),97,29,5,,,,
