Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,瘦子E.SO,她沒在看我,1,1,6,,,,
2,up,瘦子E.SO,CHANGE,3,1,8,,,,
3,down,瘦子E.SO,太陽,2,1,4,,,,
4,up,高尔宣 OSN,Without You,4,1,18,,,,
5,up,瘦子E.SO,稱讚她的美,23,5,2,,,,
6,down,高尔宣 OSN,Why You Gonna Lie,5,2,33,,,,
7,down,高尔宣 OSN,最後一次,6,2,33,,,,
8,down,婁峻碩,Colorful,7,2,17,,,,
9,down,頑童MJ116,SPOTLIGHT,8,4,33,,,,
10,down,Marz23,我不是饒舌歌手,9,7,33,,,,
11,up,ØZI,B.O. (feat. 9m88),11,4,33,,,,
12,down,Powfu,Death Bed (feat. beabadoobee),10,6,17,100,2020-03-01,7,2020-04-26
13,up,頑童MJ116,辣台妹,15,9,33,,,,
14,down,婁峻碩,Key,12,12,3,,,,
15,down,Post Malone,Circles,14,3,33,2,2019-10-06,2,2019-10-06
16,up,高尔宣 OSN,Be Alright,16,4,33,,,,
17,up,頑童MJ116,幹大事,18,7,33,,,,
18,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,13,9,79,2020-04-19,1,2020-07-05
19,down,瘦子ESO,天的創作 (電影《第九分局》主題曲),17,13,8,,,,
20,down,高尔宣 OSN,Without You (Acoustic Version),19,7,33,,,,
21,up,MC HotDog,怨偶 (feat. 艾怡良),21,7,33,,,,
22,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,2,33,26,2019-10-06,26,2019-10-06
23,down,高爾宣 OSN,Runaway,20,4,33,,,,
24,up,Wiz Khalifa,See You Again (feat. Charlie Puth),24,8,33,,,,
25,up,熊仔 & 吳卓源,買榜,25,11,33,,,,
26,up,Drake,Toosie Slide,29,5,12,65,2020-04-05,2,2020-04-26
27,down,頑童MJ116,少年董,26,17,33,,,,
28,down,兄弟本色,迷途羔羊,27,9,33,,,,
29,up,Lil Mosey,Blueberry Faygo,31,21,13,69,2020-02-16,24,2020-04-12
30,down,Arizona Zervas,ROXANNE,28,5,31,14,2019-11-24,4,2019-12-22
31,up,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),33,20,33,,,,
32,down,Asiaboy 禁藥王 & Lizi 栗子,都關掉 (feat. BG8LOCC),30,28,4,,,,
33,down,Marz23,寂寞男孩 (feat. TYSON YOSHI),32,26,30,,,,
34,up,頑童MJ116,SOUTH SIDE,36,20,33,,,,
35,down,Roddy Ricch,The Box,34,14,24,91,2019-12-08,2,2020-02-16
36,down,兄弟本色,FLY OUTFLY OUT,35,6,33,,,,
37,up,CHING G SQUAD,Coconut Tree,38,23,32,,,,
38,up,頑童MJ116,Just Believe,44,21,33,,,,
39,up,Post Malone,Better Now,40,5,33,,,,
40,up,Ak Benjamin,Nancy (feat. Marz23),43,33,26,,,,
41,up,Leo王,陪妳過假日 (feat. 9m88),42,24,33,,,,
42,down,Jony J,不用去猜,39,27,7,,,,
43,up,Post Malone,Psycho (feat. Ty Dolla $ign),46,12,33,,,,
44,down,Asiaboy & Lizi,Pimp,41,38,11,,,,
45,up,高尔宣 OSN,Old Me,45,18,33,,,,
46,up,6ix9ine & Nicki Minaj,TROLLZ,89,46,2,89,2020-06-14,4,2020-06-21
47,up,Jack Harlow,Whats Poppin,61,45,8,76,2020-03-22,37,2020-04-19
48,up,Post Malone,Goodbyes (feat. Young Thug),48,14,33,10,2019-10-06,10,2019-10-06
49,down,頑童MJ116,2030,47,40,33,,,,
50,down,高爾宣 OSN,No Name,49,4,27,,,,
51,up,呂士軒,98,52,27,33,,,,
52,up,頑童MJ116,騙吃騙吃,55,40,33,,,,
53,down,高尔宣 OSN,No Play,51,25,33,,,,
54,up,Post Malone,rockstar (feat. 21 Savage),62,8,30,,,,
55,down,Ryan.B & Effie,No Reason,54,21,31,,,,
56,down,頑童MJ116,R&B Girl (feat. J.Sheon),53,34,33,,,,
57,up,高爾宣 OSN,Everybody Bounce,57,35,18,,,,
58,down,Marz23,陪你失敗 (feat. 寺二),50,29,22,,,,
59,up,頑童MJ116,走跳,64,43,31,,,,
60,up,PiHai Ryan,Her Tears Fall Down Like Diamonds When She Cry (feat. Mizu98),63,4,33,,,,
61,down,6ix9ine,GOOBA,60,18,7,100,2020-05-10,2,2020-05-17
62,down,Asiaboy,"""Asia"" Is Back (Asiaboy Solo)",59,59,5,,,,
63,up,高爾宣 OSN,Benz Booty,66,34,18,,,,
64,up,Megan Thee Stallion,Savage,78,50,9,61,2020-03-22,14,2020-04-19
65,up,莫宰羊,未接來電,67,19,30,,,,
66,up,G22,蜜汁沼澤 (feat. 高爾宣 OSN),68,42,15,,,,
67,down,Juice Boy & 8lak,Paradise,65,54,24,,,,
68,-,The Kid LAROI & Juice WRLD,GO,-,68,1,71,2020-06-21,71,2020-06-21
69,up,蛋堡,關於小熊,71,16,25,,,,
70,up,Eminem,Love the Way You Lie (feat. Rihanna),73,17,26,,,,
71,down,RPG,浪子的路 (feat. 茄子蛋),70,41,26,,,,
72,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",72,45,26,,,,
73,up,Travis Scott,SICKO MODE,77,52,25,48,2020-04-26,9,2020-05-03
74,up,毛衍七,我的新衣 (feat. Ty. & 王倩倩),76,49,26,,,,
75,up,Eminem,Godzilla (feat. Juice WRLD),79,10,23,84,2020-01-19,12,2020-01-26
76,-,BLOO,Downtown Baby,-,72,1,,,,
77,-,李杰明 W.M.L,閉嘴,-,75,1,,,,
78,-,六艾司 Lilice,We Against The FXXK (feat. 曾韻璇),-,78,1,,,,
79,-,XXXTENTACION,Jocelyn Flores,-,79,1,,,,
80,down,G-Eazy & Kehlani,Good Life,74,59,24,,,,
81,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),58,33,8,66,2020-05-03,18,2020-05-31
82,-,DJ Mr. Gin,格,-,33,1,,,,
83,-,J. Cole,Snow on tha Bluff,-,59,1,100,2020-06-21,100,2020-06-21
84,down,頑童MJ116,生煎包,75,60,25,,,,
85,down,ØZI,天堂島,82,36,24,,,,
86,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,85,1,,,,
87,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,80,24,9,65,2020-04-26,1,2020-05-03
88,-,Anderson .Paak,Lockdown,-,47,1,,,,
89,-,XXXTENTACION,F**k Love (feat. Trippie Redd),-,89,1,,,,
90,up,ØZI,S.M.O.K.E. 狼煙 (feat. KENZY 小春),93,12,29,,,,
91,down,8lak & 艾肯,Lover Boy,56,56,3,,,,
92,-,Beyoncé,BLACK PARADE,-,41,1,78,2020-06-28,78,2020-06-28
93,-,Epiphany,豬血糕,-,53,1,,,,
94,down,"Cardi B, Bad Bunny & J Balvin",I Like It,81,48,27,,,,
95,down,Cloud Wang,HUANG (feat. GLOCK黃九龍 & 羅漢),87,87,2,,,,
96,down,MC HotDog,差不多先生,83,55,20,,,,
97,down,Leo王,朋友朋友,69,69,3,,,,
98,-,Lil Baby,The Bigger Picture,-,98,1,83,2020-06-14,13,2020-06-21
99,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),92,80,20,,,,
100,down,呂士軒,保持帥哥,86,47,30,,,,
