Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,瘦子E.SO,CHANGE,2,1,34,,,,
2,down,高尔宣 OSN,Without You,1,1,44,,,,
3,up,瘦子E.SO,Don't Worry About Me,6,2,24,,,,
4,down,瘦子E.SO,她沒在看我,3,1,32,,,,
5,up,高爾宣 OSN,So Bad,5,1,19,,,,
6,up,瘦子E.SO,Something I Don't Need,11,4,24,,,,
7,up,瘦子E.SO,太陽,8,1,30,,,,
8,down,高尔宣 OSN,Why You Gonna Lie,4,2,59,,,,
9,up,瘦子E.SO,WAIT,9,4,24,,,,
10,down,高尔宣 OSN,最後一次,7,2,59,,,,
11,up,瘦子E.SO,伯父,13,8,24,,,,
12,up,瘦子E.SO,I Wish I Was There,14,6,24,,,,
13,down,頑童MJ116,SPOTLIGHT,10,4,59,,,,
14,down,24kGoldn,Mood (feat. iann dior),12,4,17,33,2020-08-23,1,2020-10-11
15,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),15,9,7,39,2020-11-15,39,2020-11-15
16,up,頑童MJ116,辣台妹,20,9,59,,,,
17,down,婁峻碩,Colorful,16,2,43,,,,
18,up,瘦子E.SO,稱讚她的美,24,5,28,,,,
19,down,Marz23,我不是饒舌歌手,18,7,59,,,,
20,down,ØZI,B.O. (feat. 9m88),19,4,59,,,,
21,up,頑童MJ116,幹大事,21,7,59,,,,
22,up,瘦子E.SO,Hello Beautiful,26,8,24,,,,
23,down,Jessi,Nunu Nana,22,13,20,,,,
24,up,瘦子E.SO,Follow You,28,10,24,,,,
25,up,瘦子E.SO,Money Bag,36,12,24,,,,
26,up,頑童MJ116,少年董,34,17,59,,,,
27,down,Post Malone,Circles,17,3,59,2,2019-10-06,2,2019-10-06
28,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),23,13,35,79,2020-04-19,1,2020-07-05
29,up,Cardi B,WAP (feat. Megan Thee Stallion),30,10,20,80,2020-08-09,1,2020-08-16
30,up,高尔宣 OSN,Be Alright,33,4,59,,,,
31,down,Wiz Khalifa,See You Again (feat. Charlie Puth),29,8,59,,,,
32,down,Roddy Ricch,The Box,27,14,49,91,2019-12-08,2,2020-02-16
33,down,兄弟本色,迷途羔羊,31,9,59,,,,
34,down,Lil Baby,Errbody,25,25,3,78,2020-12-13,78,2020-12-13
35,up,瘦子E.SO,So Good To Me,42,14,24,,,,
36,down,熊仔 & 吳卓源,買榜,35,11,59,,,,
37,up,頑童MJ116,SOUTH SIDE,41,20,59,,,,
38,up,Megan Thee Stallion,TRACK 8,58,38,4,36,2020-11-29,36,2020-11-29
39,up,高爾宣 OSN,Runaway,40,4,59,,,,
40,up,Jack Harlow,Way Out (feat. Big Sean),92,36,2,,,,
41,down,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),38,20,59,,,,
42,up,Lil Baby,On Me,93,42,2,24,2020-12-13,24,2020-12-13
43,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),61,41,10,90,2020-10-18,90,2020-10-18
44,up,頑童MJ116,Just Believe,46,21,59,,,,
45,down,MC HotDog,怨偶 (feat. 艾怡良),39,7,59,,,,
46,down,高尔宣 OSN,Without You (Acoustic Version),44,7,59,,,,
47,down,兄弟本色,FLY OUTFLY OUT,43,6,59,,,,
48,up,Pop Smoke,What You Know Bout Love,59,21,5,81,2020-07-12,14,2020-10-18
49,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),32,2,59,26,2019-10-06,26,2019-10-06
50,down,莫宰羊,未接來電,45,19,55,,,,
51,up,頑童MJ116,2030,51,40,59,,,,
52,down,Marz23,寂寞男孩 (feat. TYSON YOSHI),49,26,56,,,,
53,up,Ty Dolla $ign,Spicy (feat. Post Malone),60,44,6,58,2020-11-01,58,2020-11-01
54,up,Marz23,陪你失敗 (feat. 寺二),55,29,48,,,,
55,up,24kGoldn,Coco (feat. DaBaby),88,41,2,,,,
56,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),54,30,8,74,2020-07-05,5,2020-07-12
57,up,頑童MJ116,走跳,81,43,57,,,,
58,down,Leo王,陪妳過假日 (feat. 9m88),52,24,59,,,,
59,up,頑童MJ116,雙手插口袋 (feat. 張震嶽),65,29,17,,,,
60,down,Arizona Zervas,ROXANNE,37,5,57,14,2019-11-24,4,2019-12-22
61,down,Ak Benjamin,Nancy (feat. Marz23),56,33,52,,,,
62,up,高尔宣 OSN,Old Me,68,18,59,,,,
63,down,呂士軒,98,57,27,59,,,,
64,down,CHING G SQUAD,Coconut Tree,63,23,58,,,,
65,down,Powfu,Death Bed (feat. beabadoobee),50,6,43,100,2020-03-01,7,2020-04-26
66,up,"Goat, Asiaboy & Lizi",King Cypher,67,22,12,,,,
67,up,CJ,Whoopty,99,34,4,51,2020-11-22,8,2021-01-24
68,down,Post Malone,Better Now,62,5,59,,,,
69,up,頑童MJ116,R&B Girl (feat. J.Sheon),71,34,59,,,,
70,down,DJ Khaled,POPSTAR (feat. Drake),64,26,21,94,2020-07-19,8,2020-09-20
71,up,呂士軒,大特醉,84,71,5,,,,
72,up,頑童MJ116,騙吃騙吃,72,40,59,,,,
73,up,Post Malone,rockstar (feat. 21 Savage),77,8,56,,,,
74,up,G22,蜜汁沼澤 (feat. 高爾宣 OSN),89,42,41,,,,
75,up,Jack Harlow,Tyler Herro,96,49,7,51,2020-11-01,51,2020-11-01
76,down,Post Malone,Psycho (feat. Ty Dolla $ign),70,12,59,,,,
77,up,Juice WRLD & The Kid LAROI,Reminds Me of You,100,77,2,100,2020-12-20,100,2020-12-20
78,up,頑童MJ116,生煎包,90,60,51,,,,
79,down,Drake,Laugh Now Cry Later (feat. Lil Durk),53,21,19,78,2020-08-16,3,2020-08-23
80,down,蛋堡,關於小熊,78,16,51,,,,
81,-,The Kid LAROI,WITHOUT YOU,-,13,1,32,2020-12-13,12,2021-02-28
82,-,高尔宣 OSN,Everybody Bounce,-,21,33,,,,
83,-,Asiaboy 禁藥王 & Lizi 栗子,早上起床,-,23,1,,,,
84,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,33,9,66,2020-05-03,18,2020-05-31
85,up,Kid Cudi,She Knows This,95,85,2,62,2020-12-20,62,2020-12-20
86,down,高尔宣 OSN,No Play,83,25,59,,,,
87,down,Juice WRLD & benny blanco,Real Shit,66,66,3,87,2020-12-13,87,2020-12-13
88,down,Eminem,Love the Way You Lie (feat. Rihanna),73,17,50,,,,
89,down,Roddy Ricch,High Fashion (feat. Mustard),85,85,2,78,2019-12-15,22,2020-02-16
90,down,Mustard,Ballin’ (feat. Roddy Ricch),76,76,6,93,2019-11-10,19,2020-01-12
91,down,Lil Baby,Woah,79,41,4,65,2019-11-10,19,2019-11-24
92,down,呂士軒,保持帥哥,91,47,42,,,,
93,-,Roddy Ricch,Start wit Me (feat. Gunna),-,93,1,91,2019-12-08,59,2019-12-29
94,-,Megan Thee Stallion,Girls in the Hood,-,94,1,84,2020-07-05,84,2020-07-05
95,-,Roddy Ricch,Die Young,-,95,1,,,,
96,-,Megan Thee Stallion,Captain Hook,-,65,2,,,,
97,-,Megan Thee Stallion,Cash S**t (feat. DaBaby),-,97,1,,,,
98,-,Lil Baby,Emotionally Scarred,-,98,1,74,2020-03-08,74,2020-03-08
99,-,"Kid Cudi, Skepta & Pop Smoke",Show Out,-,99,1,48,2020-12-20,48,2020-12-20
100,-,瘦子E.SO,INTRO,-,17,19,,,,
