Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,81,,,,
2,up,瘦子E.SO,CHANGE,2,1,71,,,,
3,-,Kanye West,Hurricane,-,3,1,,,,
4,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,2,7,,,,
5,up,高爾宣 OSN,No Name (EP Version),12,5,2,,,,
6,down,瘦子E.SO,她沒在看我,4,1,69,,,,
7,up,高尔宣 OSN,Why You Gonna Lie,9,2,96,,,,
8,down,瘦子E.SO,Don't Worry About Me,5,2,61,,,,
9,down,瘦子E.SO,太陽,7,1,67,,,,
10,up,頑童MJ116,SPOTLIGHT,13,4,96,,,,
11,down,瘦子E.SO,Something I Don't Need,10,4,61,,,,
12,down,瘦子E.SO,WAIT,11,4,61,,,,
13,up,ØZI,B.O. (feat. 9m88),15,4,96,,,,
14,down,瘦子E.SO,伯父,8,8,61,,,,
15,down,高爾宣 OSN,Fall,6,3,4,,,,
16,up,高尔宣 OSN,最後一次,18,2,96,,,,
17,-,Kanye West,Jail,-,17,1,,,,
18,down,高爾宣 OSN,So Bad,17,1,56,,,,
19,up,瘦子E.SO,I Wish I Was There,19,6,61,,,,
20,-,Kanye West,Off The Grid,-,20,1,,,,
21,up,Post Malone,Circles,22,3,96,2,2019-10-06,2,2019-10-06
22,up,頑童MJ116,幹大事,25,7,96,,,,
23,down,頑童MJ116,Sweet Baby,20,1,19,,,,
24,down,Marz23,我不是饒舌歌手,23,7,96,,,,
25,down,頑童MJ116,辣台妹,24,9,96,,,,
26,up,Wiz Khalifa,See You Again (feat. Charlie Puth),27,8,96,,,,
27,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),28,9,44,39,2020-11-15,39,2020-11-15
28,up,頑童MJ116,Just Believe,29,21,96,,,,
29,up,熊仔 & 吳卓源,買榜,39,11,96,,,,
30,up,兄弟本色,迷途羔羊,32,9,96,,,,
31,down,婁峻碩,Colorful,21,2,80,,,,
32,up,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),33,20,96,,,,
33,down,莫宰羊,未接來電,31,19,92,,,,
34,up,Jessi,Nunu Nana,36,13,57,,,,
35,down,蛋堡,關於小熊,16,16,79,,,,
36,up,24kGoldn,Mood (feat. iann dior),40,4,54,33,2020-08-23,1,2020-10-11
37,down,Masked Wolf,Astronaut In The Ocean,34,9,28,60,2021-02-07,6,2021-04-04
38,down,兄弟本色,FLY OUTFLY OUT,35,6,96,,,,
39,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),37,2,96,26,2019-10-06,26,2019-10-06
40,up,高尔宣 OSN,Be Alright,41,4,96,,,,
41,down,蛋堡,史詩,14,14,8,,,,
42,down,瘦子E.SO,稱讚她的美,38,5,65,,,,
43,up,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",戀曲2020,50,7,32,,,,
44,-,Kanye West,God Breathed,-,44,1,,,,
45,up,MC HotDog,怨偶 (feat. 艾怡良),46,7,96,,,,
46,-,Drake,Girls Want Girls (feat. Lil Baby),-,3,1,,,,
47,-,Kanye West,Praise God,-,47,1,,,,
48,down,頑童MJ116,少年董,44,17,96,,,,
49,down,瘦子E.SO,Hello Beautiful,43,8,61,,,,
50,up,高爾宣 OSN,Runaway,52,4,96,,,,
51,down,熊仔,88BARS,48,8,27,,,,
52,up,高尔宣 OSN,Without You (Acoustic Version),58,7,96,,,,
53,down,Post Malone,Motley Crew,47,2,9,,,,
54,down,頑童MJ116,SOUTH SIDE,51,20,96,,,,
55,-,Drake,Fair Trade (feat. Travis Scott),-,15,1,,,,
56,-,Drake,Champagne Poetry,-,41,1,,,,
57,-,Kanye West,Jonah,-,57,1,,,,
58,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,11,1,,,,
59,down,Leo王,陪妳過假日 (feat. 9m88),53,24,95,,,,
60,-,Kanye West,Moon,-,60,1,,,,
61,down,瘦子E.SO,Follow You,45,10,61,,,,
62,-,Drake,No Friends In The Industry,-,21,1,,,,
63,down,Eminem,Love the Way You Lie (feat. Rihanna),59,17,79,,,,
64,-,Drake,Papi’s Home,-,35,1,,,,
65,down,蛋堡,收斂水,26,26,3,,,,
66,-,Kanye West,Donda,-,66,1,,,,
67,-,Kanye West,Ok Ok,-,67,1,,,,
68,-,Kanye West,Donda Chant,-,68,1,,,,
69,-,Drake,Love All (feat. JAY-Z),-,51,1,,,,
70,-,Kanye West,Believe What I Say,-,70,1,,,,
71,-,Drake,In The Bible (feat. Lil Durk & GIVĒON),-,56,1,,,,
72,-,Drake,TSU,-,72,1,,,,
73,down,瘦子E.SO,Money Bag,54,12,60,,,,
74,down,高爾宣 OSN,Till My Ride Comes,56,18,31,,,,
75,-,Drake,N 2 Deep (feat. Future),-,75,1,,,,
76,down,Post Malone,Psycho (feat. Ty Dolla $ign),60,12,88,,,,
77,down,Roddy Ricch,Late At Night,49,3,14,,,,
78,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,43,1,,,,
79,-,Drake & Yebba,Yebba’s Heartbreak,-,69,1,,,,
80,-,Kanye West,24,-,80,1,,,,
81,-,Kanye West,Junya,-,81,1,,,,
82,-,Drake,Pipe Down,-,82,1,,,,
83,-,Kanye West,Keep My Spirit Alive,-,83,1,,,,
84,-,Drake,Fountains (feat. Tems),-,75,1,,,,
85,-,Drake,Race My Mind,-,78,1,,,,
86,-,Drake,7am On Bridle Path,-,86,1,,,,
87,-,Kanye West,Jesus Lord,-,87,1,,,,
88,-,Drake,You Only Live Twice (feat. Lil Wayne & Rick Ross),-,88,1,,,,
89,down,Post Malone,Better Now,61,5,96,,,,
90,-,Drake,IMY2 (feat. Kid Cudi),-,90,1,,,,
91,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",72,45,73,,,,
92,down,Dizzy Dizzo,Tides (feat. 高爾宣 OSN),63,3,18,,,,
93,-,Kanye West,Remote Control,-,93,1,,,,
94,-,Kanye West,Heaven and Hell,-,94,1,,,,
95,down,蛋堡,過程,30,30,3,,,,
96,down,Young Thug,Tick Tock,55,55,3,,,,
97,-,Kanye West,New Again,-,97,1,,,,
98,-,Drake,Get Along Better (feat. Ty Dolla $ign),-,98,1,,,,
99,-,Kanye West,Pure Souls,-,99,1,,,,
100,down,Cardi B,WAP (feat. Megan Thee Stallion),68,10,56,80,2020-08-09,1,2020-08-16
