Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,227,,,,
2,up,XG,WOKE UP,2,2,5,,,,
3,up,Tommy Richman,Million Dollar Baby,7,3,8,,,,
4,down,Creepy Nuts,Bling-Bang-Bang-Born,3,1,23,,,,
5,up,高尔宣 OSN,Why You Gonna Lie,6,2,242,,,,
6,down,高尔宣 OSN,最後一次,5,2,242,,,,
7,up,Kendrick Lamar,Not Like Us,8,2,7,,,,
8,up,JENNIE (from BLACKPINK),SOLO,9,7,6,,,,
9,down,Eminem,Houdini,4,4,4,,,,
10,up,頑童MJ116,SPOTLIGHT,11,4,242,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,2,242,26,2019-10-06,26,2019-10-06
12,up,Wiz Khalifa,"See You Again (feat. Charlie Puth) [From ""Furious 7""]",12,10,6,,,,
13,up,Central Cee & Lil Baby,BAND4BAND,15,11,4,,,,
14,down,Doja Cat,Paint The Town Red,10,1,47,,,,
15,up,高爾宣 OSN,So Bad,19,1,202,,,,
16,down,Tyson Yoshi,Christy,13,13,32,,,,
17,down,瘦子E.SO,CHANGE,16,1,217,,,,
18,up,兄弟本色,迷途羔羊,18,9,242,,,,
19,up,林潔心,DIE For You (feat. FEniX),81,19,2,,,,
20,up,瘦子E.SO,Don't Worry About Me,22,2,207,,,,
21,up,高尔宣 OSN,Be Alright,21,4,242,,,,
22,down,Doja Cat,Agora Hills,17,3,40,,,,
23,up,ØZI,B.O. (feat. 9m88),23,4,242,,,,
24,down,Post Malone,Circles,20,3,242,2,2019-10-06,2,2019-10-06
25,down,瘦子E.SO,Something I Don't Need,24,4,201,,,,
26,up,頑童MJ116,幹大事,26,7,242,,,,
27,down,BLACKPINK,Kill This Love,25,20,6,83,2019-10-06,73,2019-10-13
28,up,頑童MJ116,辣台妹,28,9,242,,,,
29,down,Marz23,我不是饒舌歌手,27,7,242,,,,
30,down,瘦子E.SO,她沒在看我,29,1,215,,,,
31,-,婁峻碩,商務艙,-,27,1,,,,
32,up,瘦子E.SO,太陽,32,1,213,,,,
33,up,瘦子E.SO,WAIT,34,4,207,,,,
34,down,LilHAO & c8ight,轟18伶仃,30,26,9,,,,
35,down,LISA,MONEY,33,18,6,,,,
36,up,婁峻碩,Colorful,41,2,225,,,,
37,down,BLACKPINK,WHISTLE,35,30,6,,,,
38,down,Future & Metro Boomin,Like That,31,8,14,,,,
39,down,Eminem,Love the Way You Lie (feat. Rihanna),36,17,223,,,,
40,down,頑童MJ116,Just Believe,38,21,242,,,,
41,down,Capper,雪 Distance (feat. 罗言),40,1,68,,,,
42,up,瘦子E.SO,伯父,43,8,207,,,,
43,down,頑童MJ116,少年董,39,17,242,,,,
44,down,Jack Harlow,Lovin On Me,37,3,33,,,,
45,down,PPlin & XIANG,想了不只幾百次,44,27,68,,,,
46,up,Travis Scott,FE!N,49,14,28,,,,
47,up,頑童MJ116,SOUTH SIDE,47,20,242,,,,
48,up,高尔宣 OSN & Sowut,Benz Booty,59,20,122,,,,
49,down,兄弟本色,FLY OUTFLY OUT,46,6,242,,,,
50,down,Nine One One,癡情男子漢 (feat. Under Lover),42,37,92,,,,
51,down,熊仔 & 吳卓源,買榜,50,11,242,,,,
52,up,瘦子E.SO,I Wish I Was There,53,6,207,,,,
53,-,婁峻碩,鑽石,-,53,1,,,,
54,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],45,2,108,,,,
55,down,Post Malone,rockstar (feat. 21 Savage),48,8,201,,,,
56,down,Gummy B,石橋,52,4,75,,,,
57,down,Marz23,陪你失敗 (feat. 寺二),55,29,225,,,,
58,down,Post Malone,Better Now,51,5,241,,,,
59,up,高爾宣 OSN,Circles,71,1,133,,,,
60,down,趙翊帆YI94,初春,57,23,68,,,,
61,down,Gummy B,敦化南路,54,9,70,,,,
62,down,Marz23,寂寞男孩 (feat. TYSON YOSHI),58,26,234,,,,
63,up,頑童MJ116,2030,65,40,192,,,,
64,up,趙翊帆YI94,沙漠中的雪人,66,11,70,,,,
65,down,XIANG,妳不離開我都在 (feat. PPlin),61,50,38,,,,
66,up,ØZI,天堂島,86,36,204,,,,
67,down,盧上丞(AMILI),MaFu,62,7,66,,,,
68,down,Post Malone,Enemies (feat. DaBaby),63,35,45,,,,
69,down,ITZY,In the morning,64,35,29,,,,
70,up,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",戀曲2020,73,7,112,,,,
71,down,莫宰羊,未接來電,70,19,238,,,,
72,down,Kendrick Lamar,HUMBLE.,68,48,7,,,,
73,-,CHING G SQUAD,Coconut Tree,-,23,113,,,,
74,-,"DIGI GHETTO, 艾志恆Asen, Mula Sakee & KIV",芳草地,-,74,1,,,,
75,down,Drake,God's Plan,72,51,59,,,,
76,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,21,18,,,,
77,down,Aioz & xxxmiracle,算了吧,67,31,13,,,,
78,down,高爾宣 OSN,Runaway,56,4,198,,,,
79,up,Stray Kids,God’s Menu,83,59,54,,,,
80,-,Tommy Richman,DEVIL IS A LIE,-,80,1,,,,
81,down,Jessi,Nunu Nana,75,13,162,,,,
82,-,Lee Young Ji,NOT SORRY (feat. pH-1),-,11,25,,,,
83,down,高尔宣 OSN,No Play,60,25,136,,,,
84,-,Asen & mac ova seas,消遣,-,84,1,,,,
85,-,Kendrick Lamar,euphoria,-,7,7,,,,
86,down,王以太 & 劉至佳,危險派對,77,34,91,,,,
87,down,Future & Metro Boomin,Type Shit,85,11,14,,,,
88,up,24kGoldn,Mood (feat. iann dior),88,4,185,33,2020-08-23,1,2020-10-11
89,down,玖壹壹,打鐵,87,56,37,,,,
90,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),92,13,29,,,,
91,-,Dynamicduo & Lee Young Ji,Smoke,-,5,24,,,,
92,-,Cardi B & Bruno Mars,Please Me,-,60,1,,,,
93,-,Asen,看不到你,-,93,1,,,,
94,down,PPlin,I Know I'm Not Alone,82,68,22,,,,
95,down,Eminem,Lose Yourself (Soundtrack Version),89,39,12,36,2020-02-16,36,2020-02-16
96,down,Post Malone,Psycho (feat. Ty Dolla $ign),74,12,213,,,,
97,up,G22,蜜汁沼澤 (feat. 高爾宣 OSN),98,42,145,,,,
98,down,XG,GRL GVNG,69,3,24,,,,
99,down,Travis Scott,HIGHEST IN THE ROOM,78,18,57,35,2019-10-06,2,2019-10-13
100,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,70,2,,,,
