Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,63,,,,
2,up,瘦子E.SO,CHANGE,2,1,53,,,,
3,up,瘦子E.SO,Don't Worry About Me,3,2,43,,,,
4,up,高爾宣 OSN,So Bad,4,1,38,,,,
5,up,瘦子E.SO,她沒在看我,5,1,51,,,,
6,up,高尔宣 OSN,Why You Gonna Lie,7,2,78,,,,
7,up,頑童MJ116,SPOTLIGHT,8,4,78,,,,
8,up,瘦子E.SO,WAIT,10,4,43,,,,
9,up,瘦子E.SO,Something I Don't Need,9,4,43,,,,
10,up,Masked Wolf,Astronaut In The Ocean,14,9,10,60,2021-02-07,6,2021-04-04
11,up,高尔宣 OSN,最後一次,11,2,78,,,,
12,down,大淵 MUTA,FatBoyGang,6,2,4,,,,
13,up,大淵MUTA,山山 (feat. Tipsy) [Original],62,13,2,,,,
14,up,Polo G,RAPSTAR,33,14,4,86,2021-04-11,7,2021-04-18
15,-,頑童MJ116,Sweet Baby,-,1,1,,,,
16,down,瘦子E.SO,太陽,13,1,49,,,,
17,up,ØZI,B.O. (feat. 9m88),18,4,78,,,,
18,down,Marz23,我不是饒舌歌手,15,7,78,,,,
19,down,瘦子E.SO,伯父,16,8,43,,,,
20,down,婁峻碩,Colorful,17,2,62,,,,
21,up,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),42,21,3,50,2021-04-18,21,2021-04-25
22,up,Lil Tjay & 6LACK,Calling My Phone,43,22,11,70,2021-02-14,5,2021-02-21
23,down,瘦子E.SO,I Wish I Was There,20,6,43,,,,
24,down,24kGoldn,Mood (feat. iann dior),21,4,36,33,2020-08-23,1,2020-10-11
25,down,頑童MJ116,辣台妹,22,9,78,,,,
26,down,頑童MJ116,幹大事,25,7,78,,,,
27,down,熊仔,88BARS,24,8,9,,,,
28,down,Dizzy Dizzo,Trash Talk (feat. E.SO),12,6,4,,,,
29,down,Jessi,Nunu Nana,23,13,39,,,,
30,down,Dizzy Dizzo,What a Life (feat. ØZI),19,19,2,,,,
31,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),31,9,26,39,2020-11-15,39,2020-11-15
32,down,莫宰羊,未接來電,27,19,74,,,,
33,up,Cardi B,Up,35,13,13,4,2021-02-14,4,2021-02-14
34,down,Wiz Khalifa,See You Again (feat. Charlie Puth),28,8,78,,,,
35,up,Drake,Wants and Needs (feat. Lil Baby),51,21,9,90,2021-03-07,3,2021-03-14
36,down,兄弟本色,迷途羔羊,29,9,78,,,,
37,down,高爾宣 OSN,Till My Ride Comes,32,18,13,,,,
38,down,The Kid LAROI,WITHOUT YOU,26,13,20,32,2020-12-13,12,2021-02-28
39,down,高尔宣 OSN,Be Alright,30,4,78,,,,
40,up,"Young Stoner Life, Young Thug & Gunna",Ski,72,40,3,93,2021-04-18,38,2021-04-25
41,down,熊仔 & 吳卓源,買榜,34,11,78,,,,
42,down,Saweetie,Best Friend (feat. Doja Cat),37,21,17,35,2021-01-17,35,2021-01-17
43,down,頑童MJ116,少年董,36,17,78,,,,
44,down,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),39,20,78,,,,
45,down,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",戀曲2020,41,7,14,,,,
46,down,Post Malone,Circles,38,3,78,2,2019-10-06,2,2019-10-06
47,down,瘦子E.SO,稱讚她的美,40,5,47,,,,
48,down,頑童MJ116,SOUTH SIDE,44,20,78,,,,
49,down,兄弟本色,FLY OUTFLY OUT,45,6,78,,,,
50,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),50,2,78,26,2019-10-06,26,2019-10-06
51,down,MC HotDog,怨偶 (feat. 艾怡良),46,7,78,,,,
52,down,瘦子E.SO,Hello Beautiful,48,8,43,,,,
53,down,高爾宣 OSN,Runaway,52,4,78,,,,
54,up,頑童MJ116,Just Believe,55,21,78,,,,
55,down,Marz23,寂寞男孩 (feat. TYSON YOSHI),49,26,75,,,,
56,up,瘦子E.SO,Follow You,56,10,43,,,,
57,down,Marz23,陪你失敗 (feat. 寺二),54,29,67,,,,
58,down,Travis Scott & HVME,Goosebumps (Remix),47,25,15,82,2021-02-14,44,2021-04-11
59,down,高尔宣 OSN,Without You (Acoustic Version),57,7,78,,,,
60,down,Ak Benjamin,Nancy (feat. Marz23),59,33,71,,,,
61,down,瘦子E.SO,Money Bag,58,12,43,,,,
62,down,頑童MJ116,2030,60,40,78,,,,
63,up,RPG,浪子的路 (feat. 茄子蛋),65,41,49,,,,
64,up,Leo王,陪妳過假日 (feat. 9m88),64,24,78,,,,
65,down,呂士軒,98,63,27,78,,,,
66,down,Cardi B,WAP (feat. Megan Thee Stallion),61,10,39,80,2020-08-09,1,2020-08-16
67,down,瘦子E.SO,So Good To Me,66,14,43,,,,
68,up,呂士軒,保持帥哥,68,47,58,,,,
69,down,CHING G SQUAD,Coconut Tree,67,23,77,,,,
70,up,寶石Gem,野狼Disco,71,62,14,,,,
71,down,Lil Baby,On Me,53,42,21,24,2020-12-13,24,2020-12-13
72,-,Drake,What’s Next,-,6,8,68,2021-03-07,4,2021-03-14
73,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),94,73,6,73,2021-01-10,32,2021-02-28
74,-,BLOOM VASE,Bluma to Lunch,-,74,1,,,,
75,up,Post Malone,Better Now,75,5,78,,,,
76,up,"Goat, Asiaboy & Lizi",King Cypher,90,22,27,,,,
77,down,G22,蜜汁沼澤 (feat. 高爾宣 OSN),69,42,58,,,,
78,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",70,45,56,,,,
79,up,大支,薄柔纜,85,79,2,,,,
80,down,Moneybagg Yo,Time Today,74,50,11,65,2021-02-14,42,2021-05-02
81,-,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",-,28,1,62,2021-05-09,62,2021-05-09
82,-,D.Ark,Do My Best (feat. Jessi),-,82,1,,,,
83,-,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),-,17,1,80,2021-05-09,80,2021-05-09
84,-,Lil Baby & Megan Thee Stallion,On Me (Remix),-,44,1,,,,
85,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),87,40,50,,,,
86,down,頑童MJ116,走跳,80,43,76,,,,
87,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),77,13,54,79,2020-04-19,1,2020-07-05
88,up,頑童MJ116,R&B Girl (feat. J.Sheon),97,34,78,,,,
89,-,大支,Love Wins,-,71,1,,,,
90,down,高尔宣 OSN,Old Me,79,18,78,,,,
91,up,ØZI,天堂島,96,36,59,,,,
92,down,Post Malone,Psycho (feat. Ty Dolla $ign),76,12,73,,,,
93,-,imagiro,Fairies,-,92,1,,,,
94,-,Baby Keem & Travis Scott,durag activity,-,93,1,,,,
95,-,keshi,2 Soon,-,9,12,,,,
96,-,"Kappa Mountain, Audio Dope & Matthias Gusset",Rite of Passage,-,90,3,,,,
97,-,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),-,29,1,,,,
98,-,Morray,Quicksand,-,98,1,,,,
99,down,ØZI,Slide,78,3,15,,,,
100,down,Eminem,Love the Way You Lie (feat. Rihanna),73,17,64,,,,
