Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,120,,,,
2,up,Jack Harlow,First Class,2,2,9,,,,
3,up,瘦子E.SO,CHANGE,3,1,110,,,,
4,up,Post Malone,Cooped Up (feat. Roddy Ricch),4,3,4,,,,
5,up,高尔宣 OSN,Why You Gonna Lie,5,2,135,,,,
6,up,Future,WAIT FOR U (feat. Drake & Tems),6,6,6,,,,
7,up,瘦子E.SO,她沒在看我,7,1,108,,,,
8,up,頑童MJ116,SPOTLIGHT,10,4,135,,,,
9,up,高尔宣 OSN,最後一次,11,2,135,,,,
10,down,Tyga & Doja Cat,Freaky Deaky,9,5,15,,,,
11,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,8,8,4,,,,
12,up,瘦子E.SO,Something I Don't Need,12,4,100,,,,
13,up,瘦子E.SO,WAIT,16,4,100,,,,
14,down,瘦子E.SO,Don't Worry About Me,13,2,100,,,,
15,up,ØZI,B.O. (feat. 9m88),17,4,135,,,,
16,up,高爾宣 OSN,So Bad,18,1,95,,,,
17,down,Juice Boy,Fake,14,3,10,,,,
18,up,Marz23,我不是饒舌歌手,19,7,135,,,,
19,up,瘦子E.SO,伯父,21,8,100,,,,
20,up,Wiz Khalifa,See You Again (feat. Charlie Puth),22,8,135,,,,
21,up,頑童MJ116,辣台妹,23,9,135,,,,
22,up,頑童MJ116,幹大事,24,7,135,,,,
23,up,瘦子E.SO,太陽,25,1,106,,,,
24,up,Tyson Yoshi,Christy,27,13,12,,,,
25,down,NINEONE#,But U,20,20,9,,,,
26,up,兄弟本色,迷途羔羊,26,9,135,,,,
27,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,31,2,46,,,,
28,up,Kanye West & XXXTENTACION,True Love,85,28,2,,,,
29,up,Post Malone,Circles,30,3,135,2,2019-10-06,2,2019-10-06
30,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],37,8,9,,,,
31,down,Kendrick Lamar,N95,15,4,4,,,,
32,up,莫宰羊,未接來電,36,19,131,,,,
33,down,ØZI,hair tie,29,1,29,,,,
34,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),34,2,135,26,2019-10-06,26,2019-10-06
