Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,5,,,,
2,up,高尔宣 OSN,Why You Gonna Lie,2,2,20,,,,
3,up,高尔宣 OSN,最後一次,3,2,20,,,,
4,up,婁峻碩,Colorful,4,2,4,,,,
5,up,頑童MJ116,SPOTLIGHT,5,4,20,,,,
6,up,ØZI,B.O. (feat. 9m88),6,4,20,,,,
7,up,高尔宣 OSN,Be Alright,7,4,20,,,,
8,up,Arizona Zervas,ROXANNE,8,5,18,14,2019-11-24,4,2019-12-22
9,up,Marz23,我不是饒舌歌手,9,7,20,,,,
10,up,Eminem,Godzilla (feat. Juice WRLD),11,10,10,84,2020-01-19,12,2020-01-26
11,up,Post Malone,Circles,13,3,20,2,2019-10-06,2,2019-10-06
12,up,高尔宣 OSN,Without You (Acoustic Version),12,7,20,,,,
13,down,高爾宣 OSN,Runaway,10,4,20,,,,
14,up,頑童MJ116,辣台妹,14,9,20,,,,
15,up,婁峻碩,Airplane,71,15,2,,,,
16,down,頑童MJ116,幹大事,15,7,20,,,,
17,down,MC HotDog,怨偶 (feat. 艾怡良),16,7,20,,,,
18,down,熊仔 & 吳卓源,買榜,17,11,20,,,,
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,2,20,26,2019-10-06,26,2019-10-06
20,up,Wiz Khalifa,See You Again (feat. Charlie Puth),20,8,20,,,,
21,down,Roddy Ricch,The Box,18,14,11,91,2019-12-08,2,2020-02-16
22,up,婁峻碩,NEVER LAND (Prod. Huangfu),75,22,2,,,,
23,down,頑童MJ116,少年董,22,17,20,,,,
24,down,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),21,20,20,,,,
25,down,CHING G SQUAD,Coconut Tree,23,23,19,,,,
26,down,兄弟本色,迷途羔羊,24,9,20,,,,
27,up,婁峻碩,Blue Sky,72,27,2,,,,
28,down,高爾宣 OSN,No Name,25,4,14,,,,
29,down,PiHai Ryan,Her Tears Fall Down Like Diamonds When She Cry (feat. Mizu98),27,4,20,,,,
30,down,高尔宣 OSN,Old Me,26,18,20,,,,
31,down,Ryan.B & Effie,No Reason,28,21,18,,,,
32,down,頑童MJ116,SOUTH SIDE,29,20,20,,,,
33,down,老莫,女士優先 (feat. ?te),30,7,6,,,,
34,down,兄弟本色,FLY OUTFLY OUT,31,6,20,,,,
35,down,Marz23,寂寞男孩 (feat. TYSON YOSHI),33,26,17,,,,
36,down,高尔宣 OSN,No Play,32,25,20,,,,
37,up,Post Malone,Goodbyes (feat. Young Thug),37,14,20,10,2019-10-06,10,2019-10-06
38,down,高爾宣 OSN,Benz Booty,36,34,5,,,,
39,up,婁峻碩,80,73,39,2,,,,
40,down,高爾宣 OSN,Everybody Bounce,35,35,5,,,,
41,down,呂士軒,98,39,27,20,,,,
42,down,Post Malone,Better Now,38,5,20,,,,
43,down,Ak Benjamin,Nancy (feat. Marz23),34,33,13,,,,
44,down,Powfu,Death Bed (feat. beabadoobee),41,6,4,100,2020-03-01,7,2020-04-26
45,down,Post Malone,Psycho (feat. Ty Dolla $ign),44,12,20,,,,
46,down,Leo王,陪妳過假日 (feat. 9m88),40,24,20,,,,
47,down,頑童MJ116,Just Believe,43,21,20,,,,
48,down,頑童MJ116,2030,45,40,20,,,,
49,down,莫宰羊,未接來電,47,19,17,,,,
50,down,Post Malone,rockstar (feat. 21 Savage),46,8,17,,,,
51,up,莫宰羊,知影,62,6,20,,,,
52,down,頑童MJ116,騙吃騙吃,48,40,20,,,,
53,down,頑童MJ116,走跳,49,43,18,,,,
54,up,婁峻碩,Sofa,83,54,2,,,,
55,down,頑童MJ116,R&B Girl (feat. J.Sheon),51,34,20,,,,
56,down,Eminem,Love the Way You Lie (feat. Rihanna),50,17,13,,,,
57,down,呂士軒,保持帥哥,53,47,17,,,,
58,down,ØZI,S.M.O.K.E. 狼煙 (feat. KENZY 小春),52,12,16,,,,
59,up,G22,蜜汁沼澤 (feat. 高爾宣 OSN),86,42,2,,,,
60,down,CHING G SQUAD,Watermelon,59,34,19,,,,
61,up,Marz23,陪你失敗 (feat. 寺二),63,29,9,,,,
62,down,蛋堡,關於小熊,60,16,12,,,,
63,down,Future,Life Is Good (feat. Drake),57,14,11,86,2020-01-12,6,2020-01-19
64,down,Juice Boy & 8lak,Paradise,54,54,11,,,,
65,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",56,45,13,,,,
66,up,Post Malone,Wow.,89,19,10,,,,
67,down,Lil Nas X,Old Town Road,58,53,13,,,,
68,up,婁峻碩,STAY BYE (Prod. NxxxxxS),85,68,2,,,,
69,down,周湯豪,兩秒終,55,47,16,,,,
70,down,RPG,浪子的路 (feat. 茄子蛋),69,41,13,,,,
71,down,頑童MJ116,生煎包,67,60,12,,,,
72,up,Machine Gun Kelly & Camila Cabello,Bad Things,77,67,11,,,,
73,down,RPG,38F,42,20,4,,,,
74,up,李杰明 W.M.L & 陳忻玥,炙愛,99,66,2,,,,
75,up,頑童MJ116,GOOD VIBE (feat. 陳星翰 & Moozlie),88,64,12,,,,
76,down,Keev,You Got Me Owned (feat. Zimo),61,17,7,,,,
77,down,周湯豪,i GO,74,32,17,,,,
78,up,"Cardi B, Bad Bunny & J Balvin",I Like It,81,48,15,,,,
79,down,G-Eazy & Kehlani,Good Life,70,59,11,,,,
80,up,毛衍七,我的新衣 (feat. Ty. & 王倩倩),97,49,13,,,,
81,up,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),90,44,7,,,,
82,-,iMarkkeyz,Coronavirus,-,82,1,93,2020-03-22,93,2020-03-22
83,up,Travis Scott,HIGHEST IN THE ROOM,94,18,20,35,2019-10-06,2,2019-10-13
84,down,SHOU,Blue Sky,68,52,4,,,,
85,-,keshi,2 Soon,-,9,1,,,,
86,up,Travis Scott,SICKO MODE,100,52,12,48,2020-04-26,9,2020-05-03
87,up,ØZI,天堂島,87,36,12,,,,
88,down,Juice WRLD,Lucid Dreams,84,11,15,7,2019-12-15,7,2019-12-15
89,down,Mac Miller,Good News,82,6,11,62,2020-01-12,21,2020-01-19
90,up,Jack Harlow,I WANNA SEE SOME ASS (feat. jetsonmade),92,90,2,,,,
91,up,Rich The Kid,Stuck Together (feat. Lil Baby),91,91,2,,,,
92,-,Drake,Nice For What,-,92,1,,,,
93,up,Gunna,SKYBOX,93,93,2,,,,
94,-,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),-,94,1,79,2020-03-15,79,2020-03-15
95,-,KYLE,YES! (feat. Rich The Kid & K CAMP),-,95,1,,,,
96,-,DP龙猪,All About You (feat. Cnballer & Cloud Wang),-,80,7,,,,
97,-,Future,"Life Is Good (Remix) [feat. Drake, DaBaby & Lil Baby]",-,97,1,78,2020-02-23,78,2020-02-23
98,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,40,7,,,,
99,-,MC HotDog,差不多先生,-,55,11,,,,
100,-,頑童MJ116,飆高速,-,70,11,,,,
