Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,56,,,,
2,up,瘦子E.SO,CHANGE,2,1,46,,,,
3,up,瘦子E.SO,Don't Worry About Me,3,2,36,,,,
4,up,高爾宣 OSN,So Bad,4,1,31,,,,
5,up,瘦子E.SO,她沒在看我,5,1,44,,,,
6,up,Drake,What’s Next,56,6,2,68,2021-03-07,4,2021-03-14
7,down,高尔宣 OSN,Why You Gonna Lie,6,2,71,,,,
8,up,熊仔,88BARS,14,8,2,,,,
9,down,瘦子E.SO,WAIT,7,4,36,,,,
10,down,瘦子E.SO,Something I Don't Need,8,4,36,,,,
11,down,瘦子E.SO,太陽,10,1,42,,,,
12,down,高尔宣 OSN,最後一次,9,2,71,,,,
13,down,頑童MJ116,SPOTLIGHT,11,4,71,,,,
14,up,瘦子E.SO,伯父,15,8,36,,,,
15,up,Cardi B,Up,25,13,6,4,2021-02-14,4,2021-02-14
16,down,ØZI,B.O. (feat. 9m88),12,4,71,,,,
17,up,瘦子E.SO,I Wish I Was There,17,6,36,,,,
18,up,婁峻碩,Colorful,18,2,55,,,,
19,up,24kGoldn,Mood (feat. iann dior),19,4,29,33,2020-08-23,1,2020-10-11
20,down,ØZI,Slide,16,3,8,,,,
21,down,Marz23,我不是饒舌歌手,20,7,71,,,,
22,down,The Kid LAROI,WITHOUT YOU,13,13,13,32,2020-12-13,12,2021-02-28
23,up,高爾宣 OSN,Till My Ride Comes,26,18,6,,,,
24,down,頑童MJ116,辣台妹,21,9,71,,,,
25,down,Jessi,Nunu Nana,22,13,32,,,,
26,up,Drake,Wants and Needs (feat. Lil Baby),81,21,2,90,2021-03-07,3,2021-03-14
27,down,頑童MJ116,幹大事,23,7,71,,,,
28,down,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",戀曲2020,24,7,7,,,,
29,up,Travis Scott & HVME,Goosebumps (Remix),35,25,8,82,2021-02-14,44,2021-04-11
30,down,兄弟本色,迷途羔羊,28,9,71,,,,
31,down,Post Malone,Circles,27,3,71,2,2019-10-06,2,2019-10-06
32,up,熊仔 & 吳卓源,買榜,34,11,71,,,,
33,down,Wiz Khalifa,See You Again (feat. Charlie Puth),32,8,71,,,,
34,down,高尔宣 OSN,Be Alright,30,4,71,,,,
35,down,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),29,20,71,,,,
36,down,Saweetie,Best Friend (feat. Doja Cat),33,21,10,35,2021-01-17,35,2021-01-17
37,down,瘦子E.SO,稱讚她的美,31,5,40,,,,
38,down,頑童MJ116,少年董,36,17,71,,,,
39,down,瘦子E.SO,Hello Beautiful,37,8,36,,,,
40,down,MC HotDog,怨偶 (feat. 艾怡良),38,7,71,,,,
41,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),45,2,71,26,2019-10-06,26,2019-10-06
42,up,Lil Baby,Real As It Gets (feat. EST Gee),84,42,2,90,2021-03-14,83,2021-03-21
43,down,頑童MJ116,SOUTH SIDE,40,20,71,,,,
44,down,莫宰羊,未接來電,42,19,67,,,,
45,up,"Ty., 王以太 & Mengzi",該睡的睡 該醒的醒,87,45,2,,,,
46,down,兄弟本色,FLY OUTFLY OUT,41,6,71,,,,
47,down,瘦子E.SO,Follow You,43,10,36,,,,
48,down,高爾宣 OSN,Runaway,44,4,71,,,,
49,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),39,9,19,39,2020-11-15,39,2020-11-15
50,up,Cardi B,WAP (feat. Megan Thee Stallion),52,10,32,80,2020-08-09,1,2020-08-16
51,down,頑童MJ116,Just Believe,49,21,71,,,,
52,down,瘦子E.SO,Money Bag,47,12,36,,,,
53,up,Masked Wolf,Astronaut In The Ocean,64,9,3,60,2021-02-07,6,2021-04-04
54,down,高尔宣 OSN,Without You (Acoustic Version),48,7,71,,,,
55,down,Moneybagg Yo,Time Today,50,50,4,65,2021-02-14,42,2021-05-02
56,up,Pop Smoke,What You Know Bout Love,61,21,17,81,2020-07-12,14,2020-10-18
57,down,Marz23,寂寞男孩 (feat. TYSON YOSHI),54,26,68,,,,
58,down,瘦子E.SO,So Good To Me,51,14,36,,,,
59,down,呂士軒,98,53,27,71,,,,
60,up,Leo王,陪妳過假日 (feat. 9m88),60,24,71,,,,
61,down,Ak Benjamin,Nancy (feat. Marz23),58,33,64,,,,
62,down,呂士軒,保持帥哥,55,47,51,,,,
63,up,Lil Baby,On Me,65,42,14,24,2020-12-13,24,2020-12-13
64,down,頑童MJ116,2030,59,40,71,,,,
65,down,Post Malone,Better Now,63,5,71,,,,
66,down,Asiaboy 禁藥王 & Lizi 栗子,早上起床,57,23,13,,,,
67,down,寶石Gem,野狼Disco,66,62,7,,,,
68,down,CHING G SQUAD,Coconut Tree,67,23,70,,,,
69,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",71,45,49,,,,
70,down,Marz23,陪你失敗 (feat. 寺二),62,29,60,,,,
71,down,G22,蜜汁沼澤 (feat. 高爾宣 OSN),70,42,51,,,,
72,up,HARIKIRI,Promise (feat. Jay Park & Masiwei),89,72,2,,,,
73,up,Post Malone,Psycho (feat. Ty Dolla $ign),76,12,66,,,,
74,up,Arizona Zervas,ROXANNE,78,5,69,14,2019-11-24,4,2019-12-22
75,up,頑童MJ116,走跳,77,43,69,,,,
76,up,蛋堡,關於小熊,79,16,60,,,,
77,down,高尔宣 OSN,Old Me,68,18,71,,,,
78,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),69,13,47,79,2020-04-19,1,2020-07-05
79,up,Megan Thee Stallion,TRACK 3,90,68,5,100,2020-11-29,80,2020-12-27
80,down,頑童MJ116,R&B Girl (feat. J.Sheon),75,34,71,,,,
81,down,ØZI,天堂島,73,36,52,,,,
82,-,Eminem,Love the Way You Lie (feat. Rihanna),-,17,57,,,,
83,down,高尔宣 OSN,No Play,74,25,67,,,,
84,down,高尔宣 OSN & Sowut,Benz Booty,83,20,30,,,,
85,down,Lil Tjay & 6LACK,Calling My Phone,72,22,4,70,2021-02-14,5,2021-02-21
86,-,張震嶽 & 頑童MJ116,慢飛,-,14,1,,,,
87,up,頑童MJ116,騙吃騙吃,99,40,68,,,,
88,-,Yung Bleu,You’re Mines Still (feat. Drake),-,59,5,91,2020-10-25,80,2021-02-21
89,down,Powfu,Death Bed (feat. beabadoobee),86,6,55,100,2020-03-01,7,2020-04-26
90,down,"Goat, Asiaboy & Lizi",King Cypher,80,22,24,,,,
91,down,Jinbo,Rich (feat. G22),46,13,5,,,,
92,-,陳芳語,Kow Tow,-,15,1,,,,
93,up,Post Malone,rockstar (feat. 21 Savage),98,8,63,,,,
94,up,頑童MJ116,生煎包,95,60,61,,,,
95,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),88,88,2,20,2021-03-14,20,2021-03-14
96,down,頑童MJ116,雙手插口袋 (feat. 張震嶽),85,29,29,,,,
97,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,40,43,,,,
98,-,RPG,浪子的路 (feat. 茄子蛋),-,41,42,,,,
99,-,Roddy Ricch,The Box,-,14,60,91,2019-12-08,2,2020-02-16
100,-,G-Eazy & Kehlani,Good Life,-,59,35,,,,
