Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,163,,,,
2,up,高尔宣 OSN,最後一次,2,2,178,,,,
3,up,高尔宣 OSN,Why You Gonna Lie,3,2,178,,,,
4,up,Capper,雪 Distance (feat. 罗言),5,1,4,,,,
5,down,頑童MJ116,SPOTLIGHT,4,4,178,,,,
6,up,瘦子E.SO,CHANGE,7,1,153,,,,
7,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',10,6,18,,,,
8,up,ØZI,B.O. (feat. 9m88),8,4,178,,,,
9,down,頑童MJ116,速命道,6,2,5,,,,
10,up,瘦子E.SO,Something I Don't Need,12,4,143,,,,
11,up,趙翊帆YI94,沙漠中的雪人,18,11,6,,,,
12,up,頑童MJ116,幹大事,15,7,178,,,,
13,up,瘦子E.SO,她沒在看我,13,1,151,,,,
14,up,Coi Leray,Players,25,14,9,,,,
15,up,Wiz Khalifa,See You Again (feat. Charlie Puth),21,8,178,,,,
16,up,高爾宣 OSN,So Bad,23,1,138,,,,
17,down,Gummy B,Rebellion,9,5,3,,,,
18,up,瘦子E.SO,Don't Worry About Me,19,2,143,,,,
19,up,Marz23,我不是饒舌歌手,22,7,178,,,,
20,down,國蛋,White Noise (feat. Soft Lipa),11,5,6,,,,
21,-,"Karencici, Quanzo & Rex",Solid,-,12,1,,,,
22,down,Gummy B,敦化南路,16,9,6,,,,
23,up,瘦子E.SO,WAIT,24,4,143,,,,
24,down,Gummy B,石橋,17,4,11,,,,
25,up,熊仔 & 吳卓源,買榜,26,11,178,,,,
26,up,keshi,2 Soon,28,9,89,,,,
27,up,瘦子E.SO,太陽,27,1,149,,,,
28,down,Gummy B,Dunhua S. Rd. (Revisit),20,5,5,,,,
29,-,"Fire Ex., SAVAGE.M & Aquaman",Stand Up Like A Taiwanese (The Rappers 2 Version),-,7,1,,,,
30,down,Dizzy Dizzo,Northside (feat. KVNLOVERBOY),14,14,3,,,,
31,up,高尔宣 OSN,Be Alright,31,4,178,,,,
32,down,瘦子E.SO,伯父,30,8,143,,,,
33,up,兄弟本色,迷途羔羊,34,9,178,,,,
34,down,Post Malone,Circles,29,3,178,2,2019-10-06,2,2019-10-06
35,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],32,2,44,,,,
36,up,頑童MJ116,少年董,36,17,178,,,,
37,up,Toosii,Favorite Song,93,13,2,,,,
38,up,Marz23,陪你失敗 (feat. 寺二),38,29,161,,,,
39,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),41,2,178,26,2019-10-06,26,2019-10-06
40,up,莫宰羊,未接來電,40,19,174,,,,
41,up,頑童MJ116,Just Believe,44,21,178,,,,
42,up,頑童MJ116,辣台妹,43,9,178,,,,
43,down,KnowKnow,Sometimes,39,33,4,,,,
44,up,Eminem,Love the Way You Lie (feat. Rihanna),45,17,159,,,,
45,up,兄弟本色,FLY OUTFLY OUT,47,6,178,,,,
46,down,God Øne & 1majin,galaxy,33,16,5,,,,
47,down,Kumachan,FloWisdom,37,2,7,,,,
48,down,Asiaboy 禁藥王 & Lizi 栗子,因為我還年輕,35,4,6,,,,
49,down,瘦子E.SO,I Wish I Was There,46,6,143,,,,
50,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,65,2,89,,,,
51,up,Lil Uzi Vert,Just Wanna Rock,53,34,16,,,,
52,-,Marz23,寂寞男孩 (feat. TYSON YOSHI),-,26,170,,,,
53,down,高爾宣 OSN,Circles,49,1,69,,,,
54,up,Juice WRLD,All Girls Are the Same,70,52,2,53,2019-12-15,53,2019-12-15
55,down,Barry Chen,No Worry (feat. 瘦子E.SO),42,8,7,,,,
56,up,Aquaman,ride on the wind light one hundred twenty five youngboy bro cool cool der,64,16,5,,,,
57,up,王以太 & 劉至佳,危險派對,60,34,44,,,,
58,up,趙翊帆YI94,初春,71,23,4,,,,
59,down,Gummy B,外星人,48,36,7,,,,
60,down,婁峻碩,Colorful,52,2,161,,,,
61,-,"A-Lin, 阿夫 Suhf & God Øne",Romadiw (The Rappers 2 Version),-,47,1,,,,
62,down,ØZI,天堂島,50,36,143,,,,
63,down,百足 & 韻マン,君のまま,59,59,5,,,,
64,down,Post Malone,Better Now,51,5,177,,,,
65,down,Rex & E1and,RUSH,54,27,5,,,,
66,down,ØZI,hair tie,56,1,72,,,,
67,up,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),67,20,178,,,,
68,down,ØZI,DEATH TRIP (feat. 蛋堡),63,1,66,,,,
69,down,Post Malone,rockstar (feat. 21 Savage),62,8,137,,,,
70,down,Nicki Minaj,Red Ruby Da Sleeze,57,11,5,,,,
71,up,盧上丞(AMILI),MaFu,77,7,2,,,,
72,up,頑童MJ116,SOUTH SIDE,72,20,178,,,,
73,-,"美秀集團, 小卡比 & 29 Groove",King of Light (.aka KOL) [The Rappers 2 Version],-,73,1,,,,
74,-,"9m88, Gummy B & 盧上丞(AMILI)",Tell Me (The Rappers 2 Version),-,50,1,,,,
75,up,趙翊帆YI94 & Way U,Skyscraper,80,67,3,,,,
76,down,瘦子E.SO,妹妹,69,1,65,,,,
77,down,Leo王,陪妳過假日 (feat. 9m88),73,24,177,,,,
78,-,"Cosmos People, 1majin & Green Father",Blue you (The Rappers 2 Version),-,78,1,,,,
79,down,E1and,Luv me hate me,58,58,3,,,,
80,up,Latto,Lottery (feat. LU KALA),87,72,5,,,,
81,down,Gummy B,"Day By Day (feat. 神經元, 林哲宇, 大師兄, 賴奕泓, 鱔魚意麵, ZM, 小卡比 & 陳有祺)",66,52,8,,,,
82,down,Nine One One,癡情男子漢 (feat. Under Lover),74,37,34,,,,
83,up,Drake & 21 Savage,Rich Flex,91,7,22,,,,
84,up,高爾宣 OSN,Runaway,88,4,178,,,,
85,down,高尔宣 OSN & Sowut,Benz Booty,75,20,65,,,,
86,down,Post Malone,Goodbyes (feat. Young Thug),68,14,110,10,2019-10-06,10,2019-10-06
87,-,"Tyler, The Creator",DOGTOOTH,-,75,1,,,,
88,-,Lil Baby,Low Down,-,48,1,,,,
89,down,神經元,Game Rule,55,55,3,,,,
90,-,Future,WAIT FOR U (feat. Drake & Tems),-,6,39,,,,
91,down,Jessi,Nunu Nana,84,13,131,,,,
92,-,keshi,Like I Need U,-,38,12,,,,
93,down,24kGoldn,Mood (feat. iann dior),82,4,136,33,2020-08-23,1,2020-10-11
94,-,Jack Harlow,First Class,-,2,49,,,,
95,down,瘦子E.SO,稱讚她的美,78,5,147,,,,
96,-,Powfu,Death Bed (feat. beabadoobee),-,6,65,100,2020-03-01,7,2020-04-26
97,down,PPlin & XIANG,想了不只幾百次,79,27,15,,,,
98,-,Rod Wave,Fight The Feeling,-,25,1,,,,
99,down,瘦子E.SO,Follow You,81,10,137,,,,
100,down,FRαNKIE阿法,沒有妳在 (feat. 王ADEN),96,6,12,,,,
