Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,6,,,,
2,up,高尔宣 OSN,最後一次,3,2,21,,,,
3,down,高尔宣 OSN,Why You Gonna Lie,2,2,21,,,,
4,up,婁峻碩,Colorful,4,2,5,,,,
5,up,頑童MJ116,SPOTLIGHT,5,4,21,,,,
6,up,ØZI,B.O. (feat. 9m88),6,4,21,,,,
7,up,Post Malone,Circles,11,3,21,2,2019-10-06,2,2019-10-06
8,down,高尔宣 OSN,Be Alright,7,4,21,,,,
9,up,Marz23,我不是饒舌歌手,9,7,21,,,,
10,down,Arizona Zervas,ROXANNE,8,5,19,14,2019-11-24,4,2019-12-22
11,up,高爾宣 OSN,Runaway,13,4,21,,,,
12,up,高尔宣 OSN,Without You (Acoustic Version),12,7,21,,,,
13,up,頑童MJ116,辣台妹,14,9,21,,,,
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,2,21,26,2019-10-06,26,2019-10-06
15,up,頑童MJ116,幹大事,16,7,21,,,,
16,down,Eminem,Godzilla (feat. Juice WRLD),10,10,11,84,2020-01-19,12,2020-01-26
17,up,熊仔 & 吳卓源,買榜,18,11,21,,,,
18,down,MC HotDog,怨偶 (feat. 艾怡良),17,7,21,,,,
19,up,Wiz Khalifa,See You Again (feat. Charlie Puth),20,8,21,,,,
20,up,頑童MJ116,少年董,23,17,21,,,,
21,up,Roddy Ricch,The Box,21,14,12,91,2019-12-08,2,2020-02-16
22,up,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),24,20,21,,,,
23,up,兄弟本色,迷途羔羊,26,9,21,,,,
24,up,CHING G SQUAD,Coconut Tree,25,23,20,,,,
25,up,高爾宣 OSN,No Name,28,4,15,,,,
26,up,Powfu,Death Bed (feat. beabadoobee),44,6,5,100,2020-03-01,7,2020-04-26
27,up,高尔宣 OSN,Old Me,30,18,21,,,,
28,down,婁峻碩,Airplane,15,15,3,,,,
29,up,頑童MJ116,SOUTH SIDE,32,20,21,,,,
30,down,PiHai Ryan,Her Tears Fall Down Like Diamonds When She Cry (feat. Mizu98),29,4,21,,,,
31,up,Ryan.B & Effie,No Reason,31,21,19,,,,
32,up,兄弟本色,FLY OUTFLY OUT,34,6,21,,,,
33,up,Marz23,寂寞男孩 (feat. TYSON YOSHI),35,26,18,,,,
34,down,婁峻碩,NEVER LAND (Prod. Huangfu),22,22,3,,,,
35,up,高爾宣 OSN,Everybody Bounce,40,35,6,,,,
36,up,Post Malone,Goodbyes (feat. Young Thug),37,14,21,10,2019-10-06,10,2019-10-06
37,up,Ak Benjamin,Nancy (feat. Marz23),43,33,14,,,,
38,down,高尔宣 OSN,No Play,36,25,21,,,,
39,down,高爾宣 OSN,Benz Booty,38,34,6,,,,
40,up,Post Malone,Better Now,42,5,21,,,,
41,up,呂士軒,98,41,27,21,,,,
42,down,老莫,女士優先 (feat. ?te),33,7,7,,,,
43,up,頑童MJ116,Just Believe,47,21,21,,,,
44,up,Leo王,陪妳過假日 (feat. 9m88),46,24,21,,,,
45,up,頑童MJ116,2030,48,40,21,,,,
46,down,Post Malone,Psycho (feat. Ty Dolla $ign),45,12,21,,,,
47,up,莫宰羊,知影,51,6,21,,,,
48,up,頑童MJ116,騙吃騙吃,52,40,21,,,,
49,up,莫宰羊,未接來電,49,19,18,,,,
50,up,Post Malone,rockstar (feat. 21 Savage),50,8,18,,,,
51,up,頑童MJ116,走跳,53,43,19,,,,
52,up,SHOU,Blue Sky,84,52,5,,,,
53,up,頑童MJ116,R&B Girl (feat. J.Sheon),55,34,21,,,,
54,up,Juice Boy & 8lak,Paradise,64,54,12,,,,
55,up,Eminem,Love the Way You Lie (feat. Rihanna),56,17,14,,,,
56,up,CHING G SQUAD,Watermelon,60,34,20,,,,
57,up,ØZI,S.M.O.K.E. 狼煙 (feat. KENZY 小春),58,12,17,,,,
58,up,Future,Life Is Good (feat. Drake),63,14,12,86,2020-01-12,6,2020-01-19
59,up,Marz23,陪你失敗 (feat. 寺二),61,29,10,,,,
60,down,呂士軒,保持帥哥,57,47,18,,,,
61,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",65,45,14,,,,
62,down,G22,蜜汁沼澤 (feat. 高爾宣 OSN),59,42,3,,,,
63,up,RPG,浪子的路 (feat. 茄子蛋),70,41,14,,,,
64,down,蛋堡,關於小熊,62,16,13,,,,
65,up,Post Malone,Wow.,66,19,11,,,,
66,up,Lil Nas X,Old Town Road,67,53,14,,,,
67,-,Childish Gambino,12.38,-,67,1,,,,
68,up,頑童MJ116,生煎包,71,60,13,,,,
69,up,周湯豪,兩秒終,69,47,17,,,,
70,up,李杰明 W.M.L & 陳忻玥,炙愛,74,66,3,,,,
71,up,"Cardi B, Bad Bunny & J Balvin",I Like It,78,48,16,,,,
72,up,G-Eazy & Kehlani,Good Life,79,59,12,,,,
73,up,毛衍七,我的新衣 (feat. Ty. & 王倩倩),80,49,14,,,,
74,up,頑童MJ116,GOOD VIBE (feat. 陳星翰 & Moozlie),75,64,13,,,,
75,-,國蛋,偷走,-,43,3,,,,
76,up,ØZI,天堂島,87,36,13,,,,
77,down,Machine Gun Kelly & Camila Cabello,Bad Things,72,67,12,,,,
78,up,Travis Scott,SICKO MODE,86,52,13,48,2020-04-26,9,2020-05-03
79,up,Juice WRLD,Lucid Dreams,88,11,16,7,2019-12-15,7,2019-12-15
80,down,婁峻碩,80,39,39,3,,,,
81,up,keshi,2 Soon,85,9,2,,,,
82,down,Keev,You Got Me Owned (feat. Zimo),76,17,8,,,,
83,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),96,80,8,,,,
84,up,MC HotDog,差不多先生,99,55,12,,,,
85,down,婁峻碩,Sofa,54,54,3,,,,
86,down,RPG,38F,73,20,5,,,,
87,down,周湯豪,i GO,77,32,18,,,,
88,up,頑童MJ116,飆高速,100,70,12,,,,
89,-,MC HotDog,Out of Here (feat. A-Yue Chang),-,59,8,,,,
90,-,Lil Mosey,Blueberry Faygo,-,21,1,69,2020-02-16,24,2020-04-12
91,down,Travis Scott,HIGHEST IN THE ROOM,83,18,21,35,2019-10-06,2,2019-10-13
92,-,エミネム,The Monster (feat. Rihanna),-,49,4,,,,
93,-,Wiz Khalifa,Contact (feat. Tyga),-,93,1,,,,
94,-,Eminem,River (feat. Ed Sheeran),-,50,5,,,,
95,down,Mac Miller,Good News,89,6,12,62,2020-01-12,21,2020-01-19
96,-,頑童MJ116,脫罪,-,93,5,,,,
97,-,Drake,In My Feelings,-,59,9,,,,
98,-,熊仔 & BOWZ 豹子膽,禁愛令,-,42,9,,,,
99,-,蛋堡,史詩,-,14,2,,,,
100,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),98,40,8,,,,
