Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,108,,,,
2,up,瘦子E.SO,CHANGE,3,1,98,,,,
3,up,瘦子E.SO,妹妹,4,1,10,,,,
4,down,E.SO,Married To the Game,2,1,4,,,,
5,up,瘦子E.SO,她沒在看我,6,1,96,,,,
6,up,FRαNKIE阿法,沒有妳在 (feat. 王ADEN),69,6,2,,,,
7,down,瘦子E.SO,我的癮,5,2,6,,,,
8,up,Tyga & Doja Cat,Freaky Deaky,18,5,3,,,,
9,up,高尔宣 OSN,Why You Gonna Lie,9,2,123,,,,
10,up,頑童MJ116,SPOTLIGHT,11,4,123,,,,
11,up,瘦子E.SO,Something I Don't Need,12,4,88,,,,
12,up,"蛋堡, Black MIC & Yappy",One Time,54,12,2,,,,
13,down,瘦子E.SO,Don't Worry About Me,7,2,88,,,,
14,down,E.SO,Bloodline (feat. Howz),8,3,4,,,,
15,down,瘦子E.SO,Way Up,10,2,12,,,,
16,down,瘦子E.SO,WAIT,14,4,88,,,,
17,down,高尔宣 OSN,最後一次,15,2,123,,,,
18,down,ØZI,B.O. (feat. 9m88),17,4,123,,,,
19,up,E.SO,Da Vinci,21,8,4,,,,
20,down,E.SO,People,19,10,4,,,,
21,down,瘦子E.SO,伯父,20,8,88,,,,
22,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,25,2,34,,,,
23,up,高爾宣 OSN,So Bad,23,1,83,,,,
24,up,Marz23,我不是饒舌歌手,24,7,123,,,,
25,down,瘦子E.SO,Amazing,16,4,8,,,,
26,up,頑童MJ116,幹大事,28,7,123,,,,
27,down,ØZI,hair tie,26,1,17,,,,
28,up,瘦子E.SO,太陽,29,1,94,,,,
29,up,頑童MJ116,辣台妹,30,9,123,,,,
30,down,熊仔,哥 (feat. POPO J & 王ADEN),13,13,3,,,,
31,down,E.SO,Big Girl,22,11,4,,,,
32,down,ØZI,DEATH TRIP (feat. 蛋堡),31,1,11,,,,
33,up,瘦子E.SO,I Wish I Was There,33,6,88,,,,
34,up,Wiz Khalifa,See You Again (feat. Charlie Puth),35,8,123,,,,
35,down,E.SO,Tiffany,27,12,4,,,,
36,up,莫宰羊,未接來電,36,19,119,,,,
37,up,Nicki Minaj & Lil Baby,Do We Have A Problem?,41,11,6,,,,
38,down,高爾宣 OSN,Circles,34,1,14,,,,
39,down,Post Malone,Circles,37,3,123,2,2019-10-06,2,2019-10-06
40,down,E.SO,Lucid Dream,32,16,4,,,,
41,down,熊仔 & 吳卓源,買榜,38,11,123,,,,
42,up,Post Malone & The Weeknd,One Right Now,56,2,19,,,,
43,down,兄弟本色,迷途羔羊,40,9,123,,,,
44,up,高尔宣 OSN,Be Alright,44,4,123,,,,
45,down,ITZY,In the morning,39,38,5,,,,
46,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),43,2,123,26,2019-10-06,26,2019-10-06
47,up,潤少,大潤發,91,47,2,,,,
48,down,頑童MJ116,Sweet Baby,42,1,46,,,,
49,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),46,9,71,39,2020-11-15,39,2020-11-15
50,up,Jnr Choi,To the Moon,53,29,6,,,,
51,up,頑童MJ116,少年董,51,17,123,,,,
52,down,頑童MJ116,SOUTH SIDE,48,20,123,,,,
53,down,兄弟本色,FLY OUTFLY OUT,50,6,123,,,,
54,down,Jack Harlow,Nail Tech,45,31,4,,,,
55,down,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),47,20,123,,,,
56,down,Gunna & Future,pushin P (feat. Young Thug),49,17,10,,,,
57,up,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",戀曲2020,57,7,59,,,,
58,up,婁峻碩,Colorful,58,2,107,,,,
59,down,頑童MJ116,Just Believe,55,21,123,,,,
60,up,24kGoldn,Mood (feat. iann dior),60,4,81,33,2020-08-23,1,2020-10-11
61,up,瘦子E.SO,稱讚她的美,61,5,92,,,,
62,down,E.SO,Intro,52,22,4,,,,
63,down,Leo王,陪妳過假日 (feat. 9m88),62,24,122,,,,
64,up,MC HotDog,怨偶 (feat. 艾怡良),66,7,123,,,,
65,down,高尔宣 OSN,Without You (Acoustic Version),64,7,123,,,,
66,down,高爾宣 OSN,Runaway,65,4,123,,,,
67,down,Lil Durk,AHHH HA,63,63,3,,,,
68,up,Marz23,陪你失敗 (feat. 寺二),76,29,106,,,,
69,down,Masked Wolf,Astronaut In The Ocean,68,9,55,60,2021-02-07,6,2021-04-04
70,up,Eminem,Love the Way You Lie (feat. Rihanna),70,17,106,,,,
71,up,Post Malone,Psycho (feat. Ty Dolla $ign),71,12,115,,,,
72,up,Juice WRLD & Justin Bieber,Wandered To LA,94,12,15,,,,
73,up,頑童MJ116,2030,79,40,120,,,,
74,up,Kodak Black,Super Gremlin,77,57,8,,,,
75,down,Jessi,Nunu Nana,73,13,84,,,,
76,up,Marz23,寂寞男孩 (feat. TYSON YOSHI),80,26,119,,,,
77,up,Post Malone,Better Now,84,5,123,,,,
78,up,潮州土狗,50元的檳榔,83,35,12,,,,
79,down,瘦子E.SO,Follow You,72,10,88,,,,
80,down,瘦子E.SO,Hello Beautiful,75,8,88,,,,
81,down,Ak Benjamin,Nancy (feat. Marz23),78,33,114,,,,
82,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),67,40,4,,,,
83,down,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,59,39,4,,,,
84,down,Eminem,Lose Yourself (Soundtrack Version),74,39,8,36,2020-02-16,36,2020-02-16
85,up,蛋堡,關於小熊,86,16,106,,,,
86,up,Shenseea,R U That (feat. 21 Savage),88,64,4,,,,
87,down,ØZI,天堂島,82,36,100,,,,
88,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",89,45,99,,,,
89,down,呂士軒,98,87,27,120,,,,
90,up,李杰明 W.M.L & 陳忻玥,炙愛,98,66,12,,,,
91,-,keshi,2 Soon,-,9,34,,,,
92,up,高尔宣 OSN,No Play,95,25,99,,,,
93,-,G22,蜜汁沼澤 (feat. 高爾宣 OSN),-,42,73,,,,
94,-,Juice WRLD,Cigarettes,-,43,4,,,,
95,down,瘦子E.SO,Money Bag,93,12,87,,,,
96,-,BANG YONGGUK,RACE,-,96,1,,,,
97,down,高爾宣 OSN,Doubt? (feat. 李浩瑋),90,2,27,,,,
98,-,Nardo Wick,Me or Sum (feat. Future & Lil Baby),-,98,1,,,,
99,-,高尔宣 OSN,Old Me,-,18,99,,,,
100,-,Cloudchord & Soul Food Horns,Yodel (feat. Yasper),-,100,1,,,,
