Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Capper,雪 Distance (feat. 罗言),1,1,7,,,,
2,up,高尔宣 OSN,Without You,2,1,166,,,,
3,up,阿跨面,陷眠,3,3,3,,,,
4,up,高尔宣 OSN,最後一次,5,2,181,,,,
5,down,Gummy B,石橋,4,4,14,,,,
6,up,高尔宣 OSN,Why You Gonna Lie,6,2,181,,,,
7,up,盧上丞(AMILI),MaFu,38,7,5,,,,
8,up,Drake,Search & Rescue,8,8,3,,,,
9,up,頑童MJ116,SPOTLIGHT,9,4,181,,,,
10,up,Gummy B,LOVE MYSELF,12,10,2,,,,
11,down,"Fire Ex., SAVAGE.M & Aquaman",Stand Up Like A Taiwanese (The Rappers 2 Version),7,7,4,,,,
12,up,趙翊帆YI94,沙漠中的雪人,13,11,9,,,,
13,down,Gummy B,敦化南路,10,9,9,,,,
14,up,瘦子E.SO,CHANGE,14,1,156,,,,
15,-,Gummy B,DESERVE / NOVA / LOVE MYSELF (Medley),-,4,1,,,,
16,down,ØZI,B.O. (feat. 9m88),15,4,181,,,,
17,down,Aquaman,ride on the wind light one hundred twenty five youngboy bro cool cool der,16,16,8,,,,
18,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',18,6,21,,,,
19,down,Gummy B,石橋,11,11,3,,,,
20,down,"wannasleep, ZENBØ, Sowut & YoungLee",案外案,17,17,2,,,,
21,up,瘦子E.SO,Something I Don't Need,21,4,146,,,,
22,up,頑童MJ116,幹大事,24,7,181,,,,
23,up,瘦子E.SO,她沒在看我,26,1,154,,,,
24,up,Ice Spice,Princess Diana (feat. Nicki Minaj),97,24,2,,,,
25,up,Coi Leray,Players,28,14,12,,,,
26,down,Marz23,我不是饒舌歌手,25,7,181,,,,
27,down,Gummy B,Dunhua S. Rd. (Revisit),22,5,8,,,,
28,up,Wiz Khalifa,See You Again (feat. Charlie Puth),29,8,181,,,,
29,down,瘦子E.SO,Don't Worry About Me,27,2,146,,,,
30,up,高爾宣 OSN,So Bad,32,1,141,,,,
31,down,頑童MJ116,速命道,20,2,8,,,,
32,down,Gummy B,Rebellion,23,5,6,,,,
33,up,瘦子E.SO,WAIT,34,4,146,,,,
34,-,阿跨面,男子漢一匹 / 腰束奶凸尻川硬邦邦 / 心 (Medley),-,12,1,,,,
35,down,熊仔 & 吳卓源,買榜,31,11,181,,,,
36,down,"Karencici, Quanzo & Rex",Solid,19,12,4,,,,
37,down,Toosii,Favorite Song,30,13,5,,,,
38,down,瘦子E.SO,太陽,35,1,152,,,,
39,down,keshi,2 Soon,37,9,92,,,,
40,up,Post Malone,Circles,45,3,181,2,2019-10-06,2,2019-10-06
41,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],44,2,47,,,,
42,down,瘦子E.SO,伯父,40,8,146,,,,
43,down,Marz23,陪你失敗 (feat. 寺二),39,29,164,,,,
44,down,頑童MJ116,少年董,41,17,181,,,,
45,down,阿夫Suhf,俺脈絡,33,33,3,,,,
46,down,Gummy B,外星人,36,36,10,,,,
47,down,兄弟本色,迷途羔羊,43,9,181,,,,
48,down,趙翊帆YI94,初春,46,23,7,,,,
49,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),51,2,181,26,2019-10-06,26,2019-10-06
50,down,高尔宣 OSN,Be Alright,49,4,181,,,,
51,up,頑童MJ116,辣台妹,54,9,181,,,,
52,up,頑童MJ116,Just Believe,55,21,181,,,,
53,up,莫宰羊,未接來電,58,19,177,,,,
54,down,Dizzy Dizzo,Northside (feat. KVNLOVERBOY),47,14,6,,,,
55,down,國蛋,White Noise (feat. Soft Lipa),42,5,9,,,,
56,up,瘦子E.SO,I Wish I Was There,59,6,146,,,,
57,up,兄弟本色,FLY OUTFLY OUT,61,6,181,,,,
58,up,Rex & E1and,RUSH,63,27,8,,,,
59,down,Marz23,寂寞男孩 (feat. TYSON YOSHI),57,26,173,,,,
60,down,Gummy B,"Day By Day (feat. 神經元, 林哲宇, 大師兄, 賴奕泓, 鱔魚意麵, ZM, 小卡比 & 陳有祺)",52,52,11,,,,
61,up,Eminem,Love the Way You Lie (feat. Rihanna),66,17,162,,,,
62,down,"9m88, Gummy B & 盧上丞(AMILI)",Tell Me (The Rappers 2 Version),50,50,4,,,,
63,down,Juice WRLD,All Girls Are the Same,53,52,5,53,2019-12-15,53,2019-12-15
64,down,God Øne & 1majin,galaxy,62,16,8,,,,
65,up,高爾宣 OSN,Circles,67,1,72,,,,
66,down,ØZI,天堂島,65,36,146,,,,
67,up,趙翊帆YI94 & Way U,Skyscraper,71,67,6,,,,
68,up,Post Malone,Better Now,75,5,180,,,,
69,up,婁峻碩,Colorful,69,2,164,,,,
70,up,百足 & 韻マン,君のまま,73,59,8,,,,
71,up,Lil Uzi Vert,Just Wanna Rock,76,34,19,,,,
72,down,Aquaman,ninty five energy din man,60,60,2,,,,
73,down,阿夫 Suhf,Suhfperfical,68,68,5,,,,
74,down,KnowKnow,Sometimes,70,33,7,,,,
75,down,王以太 & 劉至佳,危險派對,74,34,47,,,,
76,up,Nine One One,癡情男子漢 (feat. Under Lover),91,37,37,,,,
77,up,Post Malone,rockstar (feat. 21 Savage),86,8,140,,,,
78,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,78,2,92,,,,
79,up,ØZI,hair tie,82,1,75,,,,
80,up,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),87,20,181,,,,
81,down,Kumachan,FloWisdom,77,2,10,,,,
82,down,ØZI,DEATH TRIP (feat. 蛋堡),79,1,69,,,,
83,-,小卡比,快樂鳥嘻哈+good boy,-,83,1,,,,
84,down,"A-Lin, 阿夫 Suhf & God Øne",Romadiw (The Rappers 2 Version),56,47,4,,,,
85,up,Leo王,陪妳過假日 (feat. 9m88),90,24,180,,,,
86,-,阿夫Suhf,掃把星,-,86,1,,,,
87,up,PPlin & XIANG,想了不只幾百次,98,27,18,,,,
88,-,FRαNKIE阿法,卯死 (Studio Version),-,19,1,,,,
89,-,REX,屋簷血雨,-,89,1,,,,
90,-,玖壹壹,打鐵,-,56,20,,,,
91,down,Drake & 21 Savage,Rich Flex,72,7,25,,,,
92,-,SAVAGE.M,沙漠 / Long Life / 煞到妳 / 搖咧 / 泉 / 倒 (Medley),-,92,1,,,,
93,down,REX,洗劫,64,64,3,,,,
94,up,頑童MJ116,SOUTH SIDE,95,20,181,,,,
95,down,24kGoldn,Mood (feat. iann dior),93,4,138,33,2020-08-23,1,2020-10-11
96,down,瘦子E.SO,妹妹,94,1,68,,,,
97,-,Post Malone,Goodbyes (feat. Young Thug),-,14,112,10,2019-10-06,10,2019-10-06
98,down,高尔宣 OSN & Sowut,Benz Booty,92,20,68,,,,
99,-,瘦子E.SO,Follow You,-,10,138,,,,
100,-,蛋堡,關於小熊,-,16,145,,,,
