Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,3,,,,
2,up,高尔宣 OSN,Why You Gonna Lie,2,2,3,,,,
3,up,高尔宣 OSN,最後一次,3,2,3,,,,
4,up,PiHai Ryan,Her Tears Fall Down Like Diamonds When She Cry (feat. Mizu98),15,4,3,,,,
5,up,頑童MJ116,SPOTLIGHT,5,4,3,,,,
6,down,ØZI,B.O. (feat. 9m88),4,4,3,,,,
7,up,Post Malone,Circles,10,3,3,2,2019-10-06,2,2019-10-06
8,up,高爾宣 OSN,Runaway,8,4,3,,,,
9,up,高尔宣 OSN,Without You (Acoustic Version),9,7,3,,,,
10,down,高尔宣 OSN,Be Alright,6,4,3,,,,
11,down,MC HotDog,怨偶 (feat. 艾怡良),7,7,3,,,,
12,up,頑童MJ116,辣台妹,12,9,3,,,,
13,down,莫宰羊,知影,11,6,3,,,,
14,down,頑童MJ116,幹大事,13,7,3,,,,
15,down,熊仔 & 吳卓源,買榜,14,11,3,,,,
16,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,2,3,26,2019-10-06,26,2019-10-06
17,up,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",38,17,2,,,,
18,down,頑童MJ116,少年董,17,17,3,,,,
19,up,Marz23,我不是饒舌歌手,19,7,3,,,,
20,down,兄弟本色,迷途羔羊,18,9,3,,,,
21,up,Wiz Khalifa,See You Again (feat. Charlie Puth),21,8,3,,,,
22,down,Post Malone,Goodbyes (feat. Young Thug),20,14,3,10,2019-10-06,10,2019-10-06
23,up,Drew Fantastic,Woah (Free Rudeboy Freestyle),28,22,3,,,,
24,down,頑童MJ116,SOUTH SIDE,23,20,3,,,,
25,down,Leo王,陪妳過假日 (feat. 9m88),24,24,3,,,,
26,down,Travis Scott,HIGHEST IN THE ROOM,22,18,3,35,2019-10-06,2,2019-10-13
27,up,DETROIT VAIN,The Grind,36,25,3,,,,
28,down,兄弟本色,FLY OUTFLY OUT,26,6,3,,,,
29,down,高尔宣 OSN,Old Me,25,18,3,,,,
30,up,Rexx Life Raj,Where I Belong,40,30,3,,,,
31,up,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),32,20,3,,,,
32,up,Jay Hen Gwoppa,Legalized,35,30,3,,,,
33,up,D-Bando,Never (feat. Martez),33,29,3,,,,
34,up,CHING G SQUAD,Watermelon,44,34,3,,,,
35,up,Young Bry,Hold It Down,46,35,3,,,,
36,up,A$AP ANT,Set It Off,37,31,3,,,,
37,down,呂士軒,98,27,27,3,,,,
38,up,Comrade,Generous,45,37,3,,,,
39,up,Mathaius Young,Regal,54,39,3,,,,
40,up,Young Diego,Polo,50,40,3,,,,
41,up,D-187,Knock'em Out,43,38,3,,,,
42,up,Mr. Take a F7ick,77 Points,52,40,3,,,,
43,up,Black Zheep Dz,Imma Imma,47,39,3,,,,
44,down,高尔宣 OSN,No Play,29,25,3,,,,
45,up,CaddyVision & Gr8Trakz,Outro,53,42,3,,,,
46,down,Post Malone,Better Now,30,5,3,,,,
47,up,頑童MJ116,騙吃騙吃,49,40,3,,,,
48,up,Mr. Take a F7ick,Break It Down,55,47,3,,,,
49,up,Suave Goddi,#A77iN,56,49,3,,,,
50,up,J. Stackz,Intro,57,49,3,,,,
51,up,D Ray,Po Up Turn Up,58,51,3,,,,
52,up,3 Fly,Not Convinced,61,52,3,,,,
53,up,Nikki Bandz,2 Flights,63,52,3,,,,
54,up,KaMillion,SameThang,74,54,3,,,,
55,up,Jimmy Wopo,1/2/1900 2:50:00 Am,67,55,3,,,,
56,up,A$ton Matthews,Brazy,66,54,3,,,,
57,up,Rampage,I Mean It (Zmix),62,56,3,,,,
58,down,T.O. Green,I Love It,34,34,3,,,,
59,up,頑童MJ116,Just Believe,60,21,3,,,,
60,up,Tc Gambino,John Gotti Gambino (feat. Peewee Longway),64,56,3,,,,
61,down,頑童MJ116,2030,48,40,3,,,,
62,up,Raf Comp & Bill Bohemia,Baltimore,68,59,3,,,,
63,-,Tuck,King (feat. Warren G),-,34,1,,,,
64,up,RETRO,G Like,69,63,3,,,,
65,up,Salma Slims,Side Chick,71,61,3,,,,
66,up,A$AP ANT,Set It Off (Icytwat Remix),70,65,3,,,,
67,up,Sydewayz,Off the Scale,79,67,3,,,,
68,up,J. Stackz,Outro,73,68,3,,,,
69,up,Cooly,Day One,77,68,3,,,,
70,up,Skitso,Gang$Ta,80,70,3,,,,
71,up,Marlo,Chopsticks,75,70,3,,,,
72,down,高尔宣 OSN,Everybody Bounce,41,21,3,,,,
73,down,頑童MJ116,R&B Girl (feat. J.Sheon),51,34,3,,,,
74,up,Post Malone,Psycho (feat. Ty Dolla $ign),76,12,3,,,,
75,up,T.U.C.K,Too Eazy,78,68,3,,,,
76,up,Lil Donald,No More,82,76,3,,,,
77,up,Mick Jennings,Vampire In Brooklyn,95,69,3,,,,
78,up,T.U.C.K,Bussin',88,76,3,,,,
79,down,T.U.C.K,King (feat. Warren G),42,42,3,,,,
80,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,35,1,64,2019-12-01,52,2020-01-12
81,-,Arizona Zervas,ROXANNE,-,5,1,14,2019-11-24,4,2019-12-22
82,down,CHING G SQUAD,Coconut Tree,72,23,3,,,,
83,-,D-Bando,I Remember,-,83,1,,,,
84,down,Young Booke,Real Life S**t (feat. Shad Da God),81,74,3,,,,
85,-,Ryan.B & Effie,No Reason,-,21,1,,,,
86,down,NoPhear & Deb,In the Mood,83,80,3,,,,
87,up,D-Bando,Shoot,89,79,3,,,,
88,up,LE$,Gahdamn,94,81,3,,,,
89,down,莫宰羊,未接來電,59,19,3,,,,
90,down,呂士軒,保持帥哥,87,47,3,,,,
91,down,頑童MJ116,走跳,86,43,3,,,,
92,up,NICKTHEREAL,All These Girls,100,56,2,,,,
93,up,Diesel Kenevil,Ran Thru,98,84,3,,,,
94,down,周湯豪,兩秒終,65,47,3,,,,
95,down,Kanye West,Follow God,31,15,3,96,2019-10-27,18,2019-11-10
96,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,40,1,,,,
97,up,Lor Pluto,Duckin' Me,99,86,3,,,,
98,-,Young Diz,Not My Ho,-,90,1,,,,
99,down,Post Malone,rockstar (feat. 21 Savage),92,8,3,,,,
100,-,屁孩 Ryan & T??? BigTizzy,陷阱妹,-,58,1,,,,
