Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,176,,,,
2,up,瘦子E.SO,Don't Worry About Me,3,2,156,,,,
3,up,高尔宣 OSN,最後一次,4,2,191,,,,
4,up,高尔宣 OSN,Why You Gonna Lie,6,2,191,,,,
5,up,Capper,雪 Distance (feat. 罗言),5,1,17,,,,
6,up,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),29,6,4,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,2,191,26,2019-10-06,26,2019-10-06
8,down,頑童MJ116,SPOTLIGHT,7,4,191,,,,
9,down,DamnShine & Faye,诀爱·尽 (现场),2,2,3,,,,
10,down,瘦子E.SO,CHANGE,8,1,166,,,,
11,down,Lil Durk,All My Life (feat. J. Cole),9,4,8,,,,
12,down,盧上丞(AMILI),MaFu,11,7,15,,,,
13,up,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,70,10,4,,,,
14,down,瘦子E.SO,Something I Don't Need,12,4,156,,,,
15,up,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],41,15,4,,,,
16,up,瘦子E.SO,她沒在看我,16,1,164,,,,
17,up,ØZI,B.O. (feat. 9m88),19,4,191,,,,
18,up,瘦子E.SO,WAIT,18,4,156,,,,
19,up,頑童MJ116,幹大事,20,7,191,,,,
20,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],81,2,2,,,,
21,up,Post Malone,Circles,35,3,191,2,2019-10-06,2,2019-10-06
22,up,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),73,22,4,,,,
23,down,Wiz Khalifa,See You Again (feat. Charlie Puth),22,8,191,,,,
24,down,Marz23,我不是饒舌歌手,23,7,191,,,,
25,down,"E.SO, MC Jin, JelloRio & Kenzy",在Cypher里 (现场),13,13,3,,,,
26,down,Gummy B,敦化南路,14,9,19,,,,
27,down,瘦子E.SO,太陽,24,1,162,,,,
28,down,高爾宣 OSN,So Bad,26,1,151,,,,
29,down,瘦子E.SO,伯父,25,8,156,,,,
30,down,Gummy B,誰能想到 (feat. 陳嫺靜),10,10,3,,,,
31,down,Gummy B,石橋,21,4,24,,,,
32,down,兄弟本色,迷途羔羊,30,9,191,,,,
33,down,E.SO,By Your Side,31,5,7,,,,
34,down,頑童MJ116,少年董,28,17,191,,,,
35,down,熊仔 & 吳卓源,買榜,33,11,191,,,,
36,down,Doja Cat,Attention,15,15,3,,,,
37,down,Various Artists,My City (feat. 24kGoldn & Kane Brown),32,12,7,,,,
38,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",27,10,7,,,,
39,down,瘦子E.SO,I Wish I Was There,34,6,156,,,,
40,down,頑童MJ116,Just Believe,36,21,191,,,,
41,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],53,2,57,,,,
42,down,趙翊帆YI94,沙漠中的雪人,37,11,19,,,,
43,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',38,6,31,,,,
44,up,高尔宣 OSN,Be Alright,45,4,191,,,,
45,down,頑童MJ116,辣台妹,40,9,191,,,,
46,up,Marz23,陪你失敗 (feat. 寺二),52,29,174,,,,
47,up,"Metro Boomin, Future & Lil Uzi Vert",All The Way Live (Spider-Man: Across the Spider-Verse),84,47,3,,,,
48,up,Post Malone,Better Now,66,5,190,,,,
49,up,婁峻碩,Colorful,49,2,174,,,,
50,down,Juice Boy,Get Out Of My Life,44,44,3,,,,
51,down,瘦子E.SO,妹妹,47,1,78,,,,
52,down,阿跨面,陷眠,42,3,13,,,,
53,up,Post Malone,rockstar (feat. 21 Savage),82,8,150,,,,
54,down,國蛋,飛行少女 Gina,39,21,4,,,,
55,up,Gunna,fukumean,83,20,2,,,,
56,down,E.SO,Bloodline (feat. Howz),48,3,45,,,,
57,-,Young Thug,Oh U Went (feat. Drake),-,57,1,,,,
58,down,兄弟本色,FLY OUTFLY OUT,51,6,191,,,,
59,down,keshi,2 Soon,54,9,102,,,,
60,down,Marz23,寂寞男孩 (feat. TYSON YOSHI),58,26,183,,,,
61,down,MC HotDog,十局上半,57,4,9,,,,
62,down,小跑猪联盟,Be Alright(心跳节拍) [现场],43,26,4,,,,
63,down,Coi Leray,Players,59,14,22,,,,
64,up,Metro Boomin & James Blake,Hummingbird,97,64,2,,,,
65,down,E.SO & MC Jin,祖先 Remix (现场),50,36,5,,,,
66,down,莫宰羊,未接來電,56,19,187,,,,
67,down,ØZI,天堂島,62,36,156,,,,
68,down,Leo王,得意的一天 A no is a no (Netflix《人選之人—造浪者》片尾曲) [feat. 陳嫺靜],55,5,8,,,,
69,-,"Metro Boomin, Don Toliver & Lil Uzi Vert",Home,-,69,1,,,,
70,down,頑童MJ116,速命道,60,2,18,,,,
71,down,瘦子E.SO,稱讚她的美,61,5,159,,,,
72,down,Eminem,Love the Way You Lie (feat. Rihanna),69,17,172,,,,
73,down,Gummy B,DESERVE / NOVA / LOVE MYSELF (Medley),68,4,11,,,,
74,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],91,36,2,,,,
75,down,瘦子E.SO,Follow You,63,10,148,,,,
76,down,高爾宣 OSN,Circles,65,1,82,,,,
77,down,瘦子E.SO,Hello Beautiful,64,8,147,,,,
78,-,XG,GRL GVNG,-,3,1,,,,
79,down,頑童MJ116,SOUTH SIDE,71,20,191,,,,
80,down,小春 Kenzy,大丈夫,72,27,7,,,,
81,down,YangCh!ll,星空,79,79,2,,,,
82,down,Gummy B,外星人,46,36,20,,,,
83,down,Toosii,Favorite Song,75,13,15,,,,
84,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,12,162,,,,
85,down,趙翊帆YI94,初春,77,23,17,,,,
86,-,Post Malone,Goodbyes (feat. Young Thug),-,14,118,10,2019-10-06,10,2019-10-06
87,-,Offset & JID,Danger (Spider),-,87,1,,,,
88,down,Drake,Search & Rescue,67,8,13,,,,
89,up,Lee Young Ji,NOT SORRY (feat. pH-1),90,11,13,,,,
90,down,瘦子E.SO,Money Bag,76,12,135,,,,
91,-,Post Malone,Congratulations (feat. Quavo),-,13,1,,,,
92,-,E.SO & ShiGGa Shay西阁,BO BEH ZAO(没马跑) [现场],-,92,1,,,,
93,-,Post Malone,Wow.,-,19,44,,,,
94,-,Young Thug,Parade on Cleveland (feat. Drake),-,94,1,,,,
95,-,Split Personality,Kick It Wit a G,-,95,1,,,,
96,-,Lil Uzi Vert,Flooded The Face,-,79,1,,,,
97,-,Leo王,陪妳過假日 (feat. 9m88),-,24,189,,,,
98,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,3,23,,,,
99,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,99,2,102,,,,
100,down,Juice Boy,Fake,93,3,53,,,,
