Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,200,,,,
2,up,Doja Cat,Paint The Town Red,2,1,20,,,,
3,up,高尔宣 OSN,Why You Gonna Lie,3,2,215,,,,
4,up,高尔宣 OSN,最後一次,4,2,215,,,,
5,up,Doja Cat,Agora Hills,5,3,13,,,,
6,up,頑童MJ116,SPOTLIGHT,6,4,215,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,2,215,26,2019-10-06,26,2019-10-06
8,up,瘦子E.SO,CHANGE,9,1,190,,,,
9,up,瘦子E.SO,Don't Worry About Me,11,2,180,,,,
10,up,Post Malone,Circles,10,3,215,2,2019-10-06,2,2019-10-06
11,down,Jack Harlow,Lovin On Me,8,3,6,,,,
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),12,8,215,,,,
13,up,國蛋,White Noise (feat. Soft Lipa),72,5,13,,,,
14,up,高爾宣 OSN,So Bad,17,1,175,,,,
15,down,ØZI,B.O. (feat. 9m88),14,4,215,,,,
16,down,頑童MJ116,幹大事,15,7,215,,,,
17,down,兄弟本色,迷途羔羊,13,9,215,,,,
18,up,Marz23,我不是饒舌歌手,19,7,215,,,,
19,down,瘦子E.SO,她沒在看我,16,1,188,,,,
20,down,Capper,雪 Distance (feat. 罗言),18,1,41,,,,
21,down,瘦子E.SO,WAIT,20,4,180,,,,
22,down,瘦子E.SO,太陽,21,1,186,,,,
23,up,趙翊帆YI94,初春,23,23,41,,,,
24,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',22,6,48,,,,
25,up,頑童MJ116,Just Believe,25,21,215,,,,
26,up,頑童MJ116,少年董,27,17,215,,,,
27,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],24,2,81,,,,
28,up,keshi,2 Soon,28,9,126,,,,
29,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),84,9,11,,,,
30,up,潤少,潤少專屬,31,12,11,,,,
31,down,瘦子E.SO,伯父,29,8,180,,,,
32,up,高尔宣 OSN,Be Alright,36,4,215,,,,
33,up,阿跨面,男子漢一匹 / 腰束奶凸尻川硬邦邦 / 心 (Medley),78,12,10,,,,
34,up,趙翊帆YI94,沙漠中的雪人,37,11,43,,,,
35,up,Nicki Minaj,Needle (feat. Drake),82,35,2,,,,
36,down,瘦子E.SO,I Wish I Was There,32,6,180,,,,
37,up,婁峻碩,Colorful,48,2,198,,,,
38,up,Marz23,陪你失敗 (feat. 寺二),40,29,198,,,,
39,down,Dynamicduo & Lee Young Ji,Smoke,26,5,15,,,,
40,down,Post Malone,Better Now,34,5,214,,,,
41,down,PPlin & XIANG,想了不只幾百次,38,27,41,,,,
42,down,Post Malone,rockstar (feat. 21 Savage),39,8,174,,,,
43,down,MC HotDog,Dream Chaser,30,30,3,,,,
44,up,Marz23,寂寞男孩 (feat. TYSON YOSHI),44,26,207,,,,
45,down,Gunna,fukumean,33,20,26,,,,
46,down,兄弟本色,FLY OUTFLY OUT,45,6,215,,,,
47,down,頑童MJ116,辣台妹,46,9,215,,,,
48,down,盧上丞(AMILI),MaFu,47,7,39,,,,
49,up,MC HotDog,十局上半,87,4,25,,,,
50,down,Gummy B,敦化南路,41,9,43,,,,
51,down,Gummy B,石橋,43,4,48,,,,
52,down,熊仔 & 吳卓源,買榜,50,11,215,,,,
53,up,Eminem,Love the Way You Lie (feat. Rihanna),56,17,196,,,,
54,up,高爾宣 OSN,Circles,63,1,106,,,,
55,down,Lil Durk,All My Life (feat. J. Cole),42,4,32,,,,
56,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),49,13,4,,,,
57,down,XIANG,妳不離開我都在 (feat. PPlin),52,50,11,,,,
58,down,Drake & 21 Savage,Rich Flex,51,7,28,,,,
59,down,Post Malone,Psycho (feat. Ty Dolla $ign),54,12,186,,,,
60,down,ØZI,天堂島,57,36,180,,,,
61,down,莫宰羊,未接來電,58,19,211,,,,
62,up,高尔宣 OSN & Sowut,Benz Booty,73,20,95,,,,
63,up,Nine One One,癡情男子漢 (feat. Under Lover),64,37,69,,,,
64,down,頑童MJ116,SOUTH SIDE,61,20,215,,,,
65,down,Post Malone,Enemies (feat. DaBaby),62,35,21,,,,
66,down,MC HotDog,The Landlord Upstairs,35,33,2,,,,
67,down,Post Malone,Congratulations (feat. Quavo),59,13,25,,,,
68,up,Beau Young Prince,Let Go,70,68,2,,,,
69,down,蛋堡,關於小熊,66,16,168,,,,
70,-,Nicki Minaj,Everybody (feat. Lil Uzi Vert),-,24,1,,,,
71,down,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",53,26,8,,,,
72,down,國蛋,飛行少女 Gina,60,21,19,,,,
73,up,G22,蜜汁沼澤 (feat. 高爾宣 OSN),77,42,121,,,,
74,-,"LEO37, Robot Swing & DCIV","One More (feat. Dac, Lazy Habits, Star Wu & 謝明諺)",-,74,1,,,,
75,down,Paul Blanco,Summer (feat. BE'O),67,9,22,,,,
76,up,MC HotDog,Monster,89,44,7,,,,
77,down,Drake,IDGAF (feat. Yeat),55,22,11,,,,
78,down,Post Malone,Goodbyes (feat. Young Thug),71,14,142,10,2019-10-06,10,2019-10-06
79,up,瘦子E.SO,妹妹,80,1,102,,,,
80,down,王鹤棣 & 朴鲨,海边探戈,79,79,3,,,,
81,-,MC HotDog,臟藝術家,-,21,10,,,,
82,-,MC HOTDOG,Start From The Bottom,-,72,1,,,,
83,up,thehopend,小海灘,85,83,2,,,,
84,-,MC HOTDOG,可夢,-,74,1,,,,
85,-,wannasleep & Gummy B,NOVA,-,35,6,,,,
86,up,Nicki Minaj,Are You Gone Already,88,86,2,,,,
87,-,"Miss Ko, The Crane, Gummy B, AUTTA & RITTO",Denim Blue,-,87,1,,,,
88,-,MC HOTDOG,她的眼光,-,75,2,,,,
89,-,MC HotDog,Still My Own Way,-,79,1,,,,
90,-,Jessi,Nunu Nana,-,13,137,,,,
91,up,Drake,God's Plan,91,51,33,,,,
92,-,MC HOTDOG,約翰屈伏塔,-,76,1,,,,
93,down,DamnShine & Faye,诀爱·尽 (现场),68,2,27,,,,
94,down,Future,WAIT FOR U (feat. Drake & Tems),69,6,45,,,,
95,-,MC HOTDOG,大馬戲團,-,72,3,,,,
96,-,Drake,First Person Shooter (feat. J. Cole),-,14,10,,,,
97,-,Nicki Minaj,FTCU,-,9,1,,,,
98,down,趙翊帆YI94 & Way U,Skyscraper,76,67,20,,,,
99,down,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),92,20,198,,,,
100,down,兄弟本色,Return To Duty,65,13,8,,,,
