Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,134,,,,
2,up,瘦子E.SO,CHANGE,2,1,124,,,,
3,up,高尔宣 OSN,Why You Gonna Lie,3,2,149,,,,
4,up,高尔宣 OSN,最後一次,4,2,149,,,,
5,up,頑童MJ116,SPOTLIGHT,5,4,149,,,,
6,up,瘦子E.SO,她沒在看我,6,1,122,,,,
7,up,瘦子E.SO,Something I Don't Need,7,4,114,,,,
8,up,瘦子E.SO,WAIT,9,4,114,,,,
9,up,ØZI,B.O. (feat. 9m88),10,4,149,,,,
10,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],8,2,15,,,,
11,up,高爾宣 OSN,So Bad,13,1,109,,,,
12,down,瘦子E.SO,Don't Worry About Me,11,2,114,,,,
13,down,頑童MJ116,幹大事,12,7,149,,,,
14,up,Nicki Minaj,Super Freaky Girl,17,14,5,,,,
15,up,瘦子E.SO,太陽,15,1,120,,,,
16,up,瘦子E.SO,伯父,16,8,114,,,,
17,down,Marz23,我不是饒舌歌手,14,7,149,,,,
18,up,高尔宣 OSN,Be Alright,20,4,149,,,,
19,down,"DamnShine, KEY.L & Ice",隆裡電絲,18,5,8,,,,
20,down,MC HotDog,除了說唱我什麼都不會,19,2,12,,,,
21,up,Wiz Khalifa,See You Again (feat. Charlie Puth),23,8,149,,,,
22,up,瘦子E.SO,I Wish I Was There,25,6,114,,,,
23,down,頑童MJ116,少年董,22,17,149,,,,
24,up,兄弟本色,迷途羔羊,24,9,149,,,,
25,up,頑童MJ116,辣台妹,31,9,149,,,,
26,up,頑童MJ116,Just Believe,27,21,149,,,,
27,up,瘦子E.SO,妹妹,28,1,36,,,,
28,down,Post Malone,Circles,26,3,149,2,2019-10-06,2,2019-10-06
29,up,Jack Harlow,First Class,30,2,23,,,,
30,down,莫宰羊,未接來電,29,19,145,,,,
31,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),32,2,149,26,2019-10-06,26,2019-10-06
32,up,婁峻碩,Colorful,33,2,132,,,,
33,up,兄弟本色,FLY OUTFLY OUT,34,6,149,,,,
34,up,高爾宣 OSN,Runaway,37,4,149,,,,
35,up,Leo王,陪妳過假日 (feat. 9m88),36,24,148,,,,
36,down,熊仔 & 吳卓源,買榜,35,11,149,,,,
37,up,高爾宣 OSN,Circles,48,1,40,,,,
38,down,MC HotDog,臟藝術家,21,21,3,,,,
39,down,瘦子E.SO,稱讚她的美,38,5,118,,,,
40,down,keshi,2 Soon,39,9,60,,,,
41,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,40,2,60,,,,
42,up,王以太 & 艾熱AIR,別怕變老,54,39,6,,,,
43,up,Marz23,陪你失敗 (feat. 寺二),44,29,132,,,,
44,up,王以太 & 劉至佳,危險派對,52,34,15,,,,
45,down,Juice Boy,Fake,42,3,24,,,,
46,up,Future,WAIT FOR U (feat. Drake & Tems),49,6,20,,,,
47,up,瘦子E.SO,Follow You,47,10,108,,,,
48,down,刘聪 & 萬妮達,兩個世界,41,41,2,,,,
49,down,"盛宇, 毛衍七, 劉聰 & 萬妮達",不得不撒,43,15,6,,,,
50,up,高尔宣 OSN,No Play,55,25,112,,,,
51,up,頑童MJ116,SOUTH SIDE,51,20,149,,,,
52,down,Post Malone,Better Now,46,5,148,,,,
53,up,Marz23,寂寞男孩 (feat. TYSON YOSHI),56,26,144,,,,
54,down,Post Malone,Goodbyes (feat. Young Thug),53,14,81,10,2019-10-06,10,2019-10-06
55,up,瘦子E.SO,Money Bag,62,12,103,,,,
56,up,Eminem,Love the Way You Lie (feat. Rihanna),66,17,130,,,,
57,up,瘦子E.SO,Hello Beautiful,60,8,111,,,,
58,up,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",戀曲2020,61,7,84,,,,
59,down,Post Malone,rockstar (feat. 21 Savage),58,8,108,,,,
60,up,G22,蜜汁沼澤 (feat. 高爾宣 OSN),88,42,75,,,,
61,up,24kGoldn,Mood (feat. iann dior),76,4,107,33,2020-08-23,1,2020-10-11
62,up,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),70,20,149,,,,
63,up,高尔宣 OSN,Old Me,72,18,109,,,,
64,up,ØZI,DEATH TRIP (feat. 蛋堡),65,1,37,,,,
65,up,ØZI,hair tie,73,1,43,,,,
66,down,"Kungfu-Pen, GAI周延 & 布瑞吉Bridge",飛躍經濟艙,45,39,3,,,,
67,up,Post Malone & The Weeknd,One Right Now,81,2,45,,,,
68,up,高爾宣 OSN,Benz Booty,77,34,33,,,,
69,up,頑童MJ116,走跳,75,43,107,,,,
70,down,"玖壹壹, 西屯純愛組, IVAN 艾文, 悟飛Luffy, PIZZALI, JAYRoll, EyeballRay, SheATH & PEATLE",鄉下來的Remix,64,64,2,,,,
71,up,ØZI,天堂島,74,36,114,,,,
72,down,E.SO,Bloodline (feat. Howz),69,3,30,,,,
73,down,MC HotDog,怨偶 (feat. 艾怡良),67,7,149,,,,
74,down,瘦子E.SO,Way Up,71,2,35,,,,
75,up,高尔宣 OSN,Without You (Acoustic Version),87,7,147,,,,
76,down,Post Malone,Psycho (feat. Ty Dolla $ign),68,12,141,,,,
77,down,王以太 & 艾熱AIR,頭頭是道,63,63,2,,,,
78,-,楊和蘇KeyNG,很久以前,-,78,1,,,,
79,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",57,57,2,,,,
80,-,劉聰,隨身聽2000,-,54,1,,,,
81,-,楊和蘇KeyNG,很久很久,-,81,1,,,,
82,up,瘦子E.SO,我的癮,83,2,27,,,,
83,up,潮州土狗,50元的檳榔,94,35,38,,,,
84,up,Yung Gravy,Betty (Get Money),89,65,2,,,,
85,up,高爾宣 OSN,Everybody Bounce,96,35,32,,,,
86,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",78,45,125,,,,
87,up,高爾宣 OSN,Doubt? (feat. 李浩瑋),92,2,35,,,,
88,down,早安,麒麟,79,50,4,,,,
89,up,頑童MJ116,2030,95,40,143,,,,
90,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,21,13,,,,
91,-,Nine One One,癡情男子漢 (feat. Under Lover),-,37,7,,,,
92,down,頑童MJ116,雙手插口袋 (feat. 張震嶽),90,29,47,,,,
93,-,頑童MJ116,Sweet Baby,-,1,71,,,,
94,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,90,8,,,,
95,-,Noni & caens,In Place,-,92,4,,,,
96,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,40,68,,,,
97,down,Jessi,Nunu Nana,84,13,108,,,,
98,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),99,9,97,39,2020-11-15,39,2020-11-15
99,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],85,8,23,,,,
100,down,Post Malone,Wrapped Around Your Finger,97,30,14,,,,
