Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,122,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,2,3,,,,
3,up,瘦子E.SO,CHANGE,5,1,112,,,,
4,up,Jack Harlow,First Class,6,2,11,,,,
5,up,高尔宣 OSN,Why You Gonna Lie,7,2,137,,,,
6,up,Future,WAIT FOR U (feat. Drake & Tems),8,6,8,,,,
7,up,瘦子E.SO,她沒在看我,10,1,110,,,,
8,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],22,8,11,,,,
9,up,頑童MJ116,SPOTLIGHT,11,4,137,,,,
10,up,高尔宣 OSN,最後一次,12,2,137,,,,
11,up,Tyga & Doja Cat,Freaky Deaky,15,5,17,,,,
12,up,瘦子E.SO,Something I Don't Need,14,4,102,,,,
13,up,瘦子E.SO,WAIT,16,4,102,,,,
14,down,高爾宣 OSN,Matters,3,3,3,,,,
15,up,瘦子E.SO,Don't Worry About Me,17,2,102,,,,
16,up,ØZI,B.O. (feat. 9m88),18,4,137,,,,
17,up,高爾宣 OSN,So Bad,20,1,97,,,,
18,up,Marz23,我不是饒舌歌手,21,7,137,,,,
19,down,Post Malone,Cooped Up (feat. Roddy Ricch),4,3,6,,,,
20,up,Wiz Khalifa,See You Again (feat. Charlie Puth),25,8,137,,,,
21,up,瘦子E.SO,伯父,23,8,102,,,,
22,up,頑童MJ116,辣台妹,27,9,137,,,,
23,up,Juice Boy,Fake,24,3,12,,,,
24,up,頑童MJ116,幹大事,26,7,137,,,,
25,up,Post Malone,Circles,29,3,137,2,2019-10-06,2,2019-10-06
26,up,瘦子E.SO,太陽,28,1,108,,,,
27,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),33,2,137,26,2019-10-06,26,2019-10-06
28,up,Tyson Yoshi,Christy,31,13,14,,,,
29,up,兄弟本色,迷途羔羊,35,9,137,,,,
30,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,34,2,48,,,,
31,down,Post Malone,I Cannot Be (A Sadder Song) [feat. Gunna],13,13,3,,,,
32,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,19,8,6,,,,
33,up,ØZI,hair tie,39,1,31,,,,
34,up,莫宰羊,未接來電,38,19,133,,,,
35,up,NINEONE#,But U,36,20,11,,,,
36,up,熊仔 & 吳卓源,買榜,42,11,137,,,,
37,up,瘦子E.SO,妹妹,37,1,24,,,,
38,up,瘦子E.SO,I Wish I Was There,41,6,102,,,,
39,up,"ERIKA, $$uperCandy & WANMEI",GO G BYE (Extended Version),80,39,2,,,,
40,down,MC HotDog,NFT,9,9,3,,,,
41,up,Lil Baby,In A Minute,49,18,11,,,,
42,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),44,9,85,39,2020-11-15,39,2020-11-15
43,up,高尔宣 OSN,Be Alright,43,4,137,,,,
44,up,Kalassy Nikoff,Body Line (feat. NICKTHEREAL),85,44,2,,,,
45,up,ITZY,In the morning,48,35,19,,,,
46,up,兄弟本色,FLY OUTFLY OUT,47,6,137,,,,
47,down,高爾宣 OSN,Circles,45,1,28,,,,
48,up,Jessi,Nunu Nana,51,13,98,,,,
49,up,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),53,20,137,,,,
50,up,頑童MJ116,少年董,56,17,137,,,,
51,up,ØZI,DEATH TRIP (feat. 蛋堡),54,1,25,,,,
52,up,頑童MJ116,Sweet Baby,57,1,60,,,,
53,up,MC HotDog,怨偶 (feat. 艾怡良),55,7,137,,,,
54,up,頑童MJ116,SOUTH SIDE,58,20,137,,,,
55,up,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",93,55,2,,,,
56,up,Post Malone,Psycho (feat. Ty Dolla $ign),59,12,129,,,,
57,up,婁峻碩,Colorful,76,2,121,,,,
58,up,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",戀曲2020,63,7,73,,,,
59,down,Kumachan,Zenfire,50,15,6,,,,
60,up,keshi,2 Soon,69,9,48,,,,
61,up,24kGoldn,Mood (feat. iann dior),68,4,95,33,2020-08-23,1,2020-10-11
62,up,Post Malone,Better Now,62,5,136,,,,
63,up,頑童MJ116,Just Believe,70,21,137,,,,
64,up,Leo王,陪妳過假日 (feat. 9m88),67,24,136,,,,
65,down,Kendrick Lamar,N95,60,4,6,,,,
66,down,高尔宣 OSN,Without You (Acoustic Version),65,7,137,,,,
67,down,潮州土狗,50元的檳榔,61,35,26,,,,
68,up,高爾宣 OSN,Runaway,71,4,137,,,,
69,up,Eminem,Love the Way You Lie (feat. Rihanna),72,17,118,,,,
70,up,Marz23,陪你失敗 (feat. 寺二),86,29,120,,,,
71,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",74,45,113,,,,
72,up,E.SO,Married To the Game,83,1,18,,,,
73,up,Post Malone,rockstar (feat. 21 Savage),75,8,96,,,,
74,up,呂士軒,98,77,27,133,,,,
75,down,Post Malone & The Weeknd,One Right Now,32,2,33,,,,
76,up,Ak Benjamin,Nancy (feat. Marz23),78,33,128,,,,
77,up,瘦子E.SO,稱讚她的美,81,5,106,,,,
78,up,蛋堡,關於小熊,89,16,119,,,,
79,up,Stray Kids,God’s Menu,97,59,7,,,,
80,-,Juice Boy,意猶未盡 (feat. 派偉俊),-,16,1,,,,
81,down,MC HotDog,阿姨,73,4,9,,,,
82,up,Marz23,寂寞男孩 (feat. TYSON YOSHI),88,26,133,,,,
83,down,Post Malone,Wrapped Around Your Finger,30,30,3,,,,
84,up,Gunna & Future,pushin P (feat. Young Thug),92,17,17,,,,
85,down,頑童MJ116,2030,84,40,133,,,,
86,up,Masked Wolf,Astronaut In The Ocean,100,9,66,60,2021-02-07,6,2021-04-04
87,-,瘦子E.SO,Hello Beautiful,-,8,99,,,,
88,up,E.SO,Bloodline (feat. Howz),99,3,18,,,,
89,up,高爾宣 OSN,Doubt? (feat. 李浩瑋),98,2,33,,,,
90,-,Lil Durk,What Happened To Virgil (feat. Gunna),-,46,11,,,,
91,up,Jack Harlow,Churchill Downs (feat. Drake),91,49,6,,,,
92,-,SleazyWorld Go,Sleazy Flow (Remix) [feat. Lil Baby],-,88,2,,,,
93,up,Kendrick Lamar & Kodak Black,Silent Hill,95,4,6,,,,
94,-,Flo Rida,Whistle,-,89,3,,,,
95,down,Post Malone,Wasting Angels (feat. The Kid LAROI),46,46,3,,,,
96,-,"Lomme, Elk Beats & Kayba",Rearview Mirror,-,96,1,,,,
97,-,瘦子E.SO,Way Up,-,2,23,,,,
98,-,DJ Khaled,GREECE (feat. Drake),-,81,10,24,2020-07-26,24,2020-07-26
99,down,Post Malone,Reputation,40,40,3,,,,
100,-,瘦子E.SO,我的癮,-,2,16,,,,
