Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,瘦子E.SO,CHANGE,1,1,36,,,,
2,up,高尔宣 OSN,Without You,2,1,46,,,,
3,up,高爾宣 OSN,So Bad,4,1,21,,,,
4,down,瘦子E.SO,她沒在看我,3,1,34,,,,
5,up,瘦子E.SO,Don't Worry About Me,5,2,26,,,,
6,up,高尔宣 OSN,Why You Gonna Lie,9,2,61,,,,
7,down,瘦子E.SO,Something I Don't Need,6,4,26,,,,
8,up,高尔宣 OSN,最後一次,10,2,61,,,,
9,down,瘦子E.SO,WAIT,7,4,26,,,,
10,down,瘦子E.SO,太陽,8,1,32,,,,
11,up,24kGoldn,Mood (feat. iann dior),13,4,19,33,2020-08-23,1,2020-10-11
12,up,瘦子E.SO,伯父,12,8,26,,,,
13,down,瘦子E.SO,I Wish I Was There,11,6,26,,,,
14,up,頑童MJ116,SPOTLIGHT,14,4,61,,,,
15,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),15,9,9,39,2020-11-15,39,2020-11-15
16,up,婁峻碩,Colorful,16,2,45,,,,
17,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),29,13,37,79,2020-04-19,1,2020-07-05
18,up,Marz23,我不是饒舌歌手,18,7,61,,,,
19,down,Jessi,Nunu Nana,17,13,22,,,,
20,up,ØZI,B.O. (feat. 9m88),21,4,61,,,,
21,down,頑童MJ116,辣台妹,19,9,61,,,,
22,up,Post Malone,Circles,25,3,61,2,2019-10-06,2,2019-10-06
23,down,頑童MJ116,幹大事,22,7,61,,,,
24,up,Cardi B,WAP (feat. Megan Thee Stallion),31,10,22,80,2020-08-09,1,2020-08-16
25,up,Roddy Ricch,The Box,40,14,51,91,2019-12-08,2,2020-02-16
26,down,瘦子E.SO,稱讚她的美,20,5,30,,,,
27,down,瘦子E.SO,Hello Beautiful,23,8,26,,,,
28,down,瘦子E.SO,Follow You,24,10,26,,,,
29,down,頑童MJ116,少年董,28,17,61,,,,
30,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),49,30,10,74,2020-07-05,5,2020-07-12
31,up,高尔宣 OSN,Be Alright,32,4,61,,,,
32,down,Wiz Khalifa,See You Again (feat. Charlie Puth),26,8,61,,,,
33,down,兄弟本色,迷途羔羊,30,9,61,,,,
34,up,熊仔 & 吳卓源,買榜,35,11,61,,,,
35,up,莫宰羊,未接來電,42,19,57,,,,
36,down,瘦子E.SO,Money Bag,27,12,26,,,,
37,up,Pop Smoke,What You Know Bout Love,43,21,7,81,2020-07-12,14,2020-10-18
38,down,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),33,20,61,,,,
39,down,Jack Harlow,Way Out (feat. Big Sean),36,36,4,,,,
40,up,Asiaboy 禁藥王 & Lizi 栗子,早上起床,79,23,3,,,,
41,down,MC HotDog,怨偶 (feat. 艾怡良),38,7,61,,,,
42,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),46,41,12,90,2020-10-18,90,2020-10-18
43,up,Arizona Zervas,ROXANNE,59,5,59,14,2019-11-24,4,2019-12-22
44,down,頑童MJ116,SOUTH SIDE,37,20,61,,,,
45,down,高爾宣 OSN,Runaway,39,4,61,,,,
46,up,Drake,Laugh Now Cry Later (feat. Lil Durk),72,21,21,78,2020-08-16,3,2020-08-23
47,up,24kGoldn,Coco (feat. DaBaby),57,41,4,,,,
48,down,兄弟本色,FLY OUTFLY OUT,41,6,61,,,,
49,down,瘦子E.SO,So Good To Me,34,14,26,,,,
50,down,頑童MJ116,Just Believe,45,21,61,,,,
51,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),48,2,61,26,2019-10-06,26,2019-10-06
52,down,Ty Dolla $ign,Spicy (feat. Post Malone),44,44,8,58,2020-11-01,58,2020-11-01
53,down,高尔宣 OSN,Without You (Acoustic Version),47,7,61,,,,
54,up,Lil Mosey,Blueberry Faygo,85,21,36,69,2020-02-16,24,2020-04-12
55,up,Future,Life Is Good (feat. Drake),84,14,23,86,2020-01-12,6,2020-01-19
56,up,Megan Thee Stallion,TRACK 8,56,38,6,36,2020-11-29,36,2020-11-29
57,down,Marz23,寂寞男孩 (feat. TYSON YOSHI),50,26,58,,,,
58,down,頑童MJ116,2030,53,40,61,,,,
59,down,Marz23,陪你失敗 (feat. 寺二),55,29,50,,,,
60,up,呂士軒,98,60,27,61,,,,
61,down,CJ,Whoopty,52,34,6,51,2020-11-22,8,2021-01-24
62,up,屁孩 Ryan,刺激2020,71,62,2,,,,
63,down,Lil Baby,On Me,51,42,4,24,2020-12-13,24,2020-12-13
64,up,"Goat, Asiaboy & Lizi",King Cypher,65,22,14,,,,
65,down,Ak Benjamin,Nancy (feat. Marz23),58,33,54,,,,
66,up,Juice WRLD & The Weeknd,Smile,91,41,18,16,2020-08-16,16,2020-08-16
67,down,Leo王,陪妳過假日 (feat. 9m88),61,24,61,,,,
68,down,高尔宣 OSN,Old Me,62,18,61,,,,
69,down,頑童MJ116,走跳,63,43,59,,,,
70,down,Powfu,Death Bed (feat. beabadoobee),66,6,45,100,2020-03-01,7,2020-04-26
71,down,CHING G SQUAD,Coconut Tree,64,23,60,,,,
72,up,Jack Harlow,Tyler Herro,75,49,9,51,2020-11-01,51,2020-11-01
73,down,頑童MJ116,雙手插口袋 (feat. 張震嶽),67,29,19,,,,
74,down,DJ Khaled,POPSTAR (feat. Drake),54,26,23,94,2020-07-19,8,2020-09-20
75,down,頑童MJ116,R&B Girl (feat. J.Sheon),69,34,61,,,,
76,up,The Kid LAROI,WITHOUT YOU,87,13,3,32,2020-12-13,12,2021-02-28
77,down,頑童MJ116,騙吃騙吃,73,40,61,,,,
78,-,春艷,魔法Boy (feat. 持修),-,78,1,,,,
79,-,Travis Scott,HIGHEST IN THE ROOM,-,18,30,35,2019-10-06,2,2019-10-13
80,-,ØZI,鑽石,-,50,6,,,,
81,up,Post Malone,rockstar (feat. 21 Savage),81,8,58,,,,
82,down,頑童MJ116,生煎包,80,60,53,,,,
83,down,Post Malone,Better Now,68,5,61,,,,
84,-,Asiaboy & Lizi,Pimp,-,38,33,,,,
85,up,Post Malone,Psycho (feat. Ty Dolla $ign),86,12,61,,,,
86,up,"Cardi B, Bad Bunny & J Balvin",I Like It,95,48,38,,,,
87,-,The Kid LAROI,SO DONE,-,60,1,61,2020-11-15,61,2020-11-15
88,-,春艷,小石頭,-,88,1,,,,
89,down,G22,蜜汁沼澤 (feat. 高爾宣 OSN),74,42,43,,,,
90,up,高尔宣 OSN,Everybody Bounce,98,21,35,,,,
91,-,Playboi Carti,Slay3r,-,88,1,,,,
92,down,"Lazlow, Nokiaa & Dontcry",20/20,88,88,2,,,,
93,-,tobi lou,2hrs,-,89,1,,,,
94,-,Saweetie,Back to the Streets (feat. Jhené Aiko),-,66,3,,,,
95,down,Drake,One Dance (feat. Wizkid & Kyla),83,74,8,,,,
96,-,Post Malone,Wow.,-,19,25,,,,
97,up,高尔宣 OSN,No Play,100,25,61,,,,
98,down,蛋堡,關於小熊,78,16,53,,,,
99,down,呂士軒,保持帥哥,77,47,44,,,,
100,-,Juice WRLD & benny blanco,Real Shit,-,66,4,87,2020-12-13,87,2020-12-13
