Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,75,,,,
2,up,Post Malone,Motley Crew,2,2,3,,,,
3,up,瘦子E.SO,CHANGE,3,1,65,,,,
4,up,瘦子E.SO,她沒在看我,5,1,63,,,,
5,down,瘦子E.SO,太陽,4,1,61,,,,
6,up,高尔宣 OSN,Why You Gonna Lie,8,2,90,,,,
7,up,頑童MJ116,SPOTLIGHT,9,4,90,,,,
8,down,瘦子E.SO,Don't Worry About Me,7,2,55,,,,
9,up,瘦子E.SO,Something I Don't Need,10,4,55,,,,
10,down,Post Malone,Circles,6,3,90,2,2019-10-06,2,2019-10-06
11,up,ØZI,B.O. (feat. 9m88),12,4,90,,,,
12,down,瘦子E.SO,WAIT,11,4,55,,,,
13,up,高爾宣 OSN,So Bad,13,1,50,,,,
14,up,高尔宣 OSN,最後一次,16,2,90,,,,
15,down,瘦子E.SO,伯父,14,8,55,,,,
16,down,頑童MJ116,Sweet Baby,15,1,13,,,,
17,up,Pop Smoke,Mr. Jones (feat. Future),82,17,2,,,,
18,down,Masked Wolf,Astronaut In The Ocean,17,9,22,60,2021-02-07,6,2021-04-04
19,up,婁峻碩,Colorful,20,2,74,,,,
20,up,Ty.,Newest West Romance (feat. Nathan Hartono),88,20,2,,,,
21,down,瘦子E.SO,I Wish I Was There,18,6,55,,,,
22,up,頑童MJ116,幹大事,23,7,90,,,,
23,up,Marz23,我不是饒舌歌手,25,7,90,,,,
24,up,頑童MJ116,辣台妹,24,9,90,,,,
25,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),22,9,38,39,2020-11-15,39,2020-11-15
26,up,"大支, Leo王 & 熊仔",憑什麼 (《大嘻哈時代》主題曲),32,16,6,,,,
27,down,"EyeballRay, 唐仲彣, 阿夫, 踢萬 & JABBER",錦囊羞澀,21,21,3,,,,
28,down,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),26,20,90,,,,
29,up,Wiz Khalifa,See You Again (feat. Charlie Puth),29,8,90,,,,
30,down,Roddy Ricch,Late At Night,19,3,8,,,,
31,down,莫宰羊,未接來電,27,19,86,,,,
32,up,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),93,32,2,,,,
33,down,Drake,Wants and Needs (feat. Lil Baby),30,21,21,90,2021-03-07,3,2021-03-14
34,down,熊仔 & 吳卓源,買榜,28,11,90,,,,
35,down,頑童MJ116,Just Believe,31,21,90,,,,
36,up,熊仔,88BARS,38,8,21,,,,
37,down,兄弟本色,迷途羔羊,36,9,90,,,,
38,up,兄弟本色,FLY OUTFLY OUT,39,6,90,,,,
39,down,24kGoldn,Mood (feat. iann dior),37,4,48,33,2020-08-23,1,2020-10-11
40,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),45,2,90,26,2019-10-06,26,2019-10-06
41,down,Jessi,Nunu Nana,40,13,51,,,,
42,up,高尔宣 OSN,Be Alright,44,4,90,,,,
43,up,Leo王,白飯,74,26,7,,,,
44,down,瘦子E.SO,稱讚她的美,41,5,59,,,,
45,down,頑童MJ116,少年董,43,17,90,,,,
46,up,MC HotDog,怨偶 (feat. 艾怡良),50,7,90,,,,
47,up,Dizzy Dizzo,Tides (feat. 高爾宣 OSN),48,3,12,,,,
48,-,wannasleep,情書,-,48,1,,,,
49,down,B.I,illa illa,47,14,8,,,,
50,down,大淵MUTA,過得爽爽,34,5,8,,,,
51,up,高爾宣 OSN,Till My Ride Comes,51,18,25,,,,
52,down,瘦子E.SO,Hello Beautiful,49,8,55,,,,
53,down,頑童MJ116,SOUTH SIDE,52,20,90,,,,
54,up,Post Malone,Psycho (feat. Ty Dolla $ign),56,12,82,,,,
55,up,高爾宣 OSN,Runaway,55,4,90,,,,
56,up,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",戀曲2020,57,7,26,,,,
57,up,Leo王,陪妳過假日 (feat. 9m88),66,24,89,,,,
58,down,Vince Staples & Fousheé,TAKE ME HOME,33,33,3,,,,
59,down,瘦子E.SO,Follow You,54,10,55,,,,
60,up,高尔宣 OSN,Without You (Acoustic Version),62,7,90,,,,
61,up,DaBaby,Ball If I Want To,72,61,3,,,,
62,up,Post Malone,Better Now,64,5,90,,,,
63,down,Polo G,RAPSTAR,61,14,16,86,2021-04-11,7,2021-04-18
64,down,大淵 MUTA,FatBoyGang,35,2,16,,,,
65,down,瘦子E.SO,Money Bag,59,12,54,,,,
66,down,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],60,60,2,,,,
67,down,Cardi B,WAP (feat. Megan Thee Stallion),65,10,50,80,2020-08-09,1,2020-08-16
68,-,FRαNKIE阿法,2020古堡 (feat. 高爾宣 OSN),-,12,1,,,,
69,up,呂士軒,98,78,27,88,,,,
70,down,寶石Gem,野狼Disco,69,62,24,,,,
71,up,Eminem,Love the Way You Lie (feat. Rihanna),71,17,73,,,,
72,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",81,45,67,,,,
73,up,頑童MJ116,2030,79,40,88,,,,
74,down,Masked Wolf,Say So,42,42,3,,,,
75,down,Epik High,Rain Song (feat. Colde),63,34,4,,,,
76,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,2,1,,,,
77,down,Marz23,寂寞男孩 (feat. TYSON YOSHI),73,26,87,,,,
78,up,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),91,53,7,,,,
79,down,Megan Thee Stallion,Thot Shit,58,41,7,,,,
80,down,瘦子E.SO,So Good To Me,68,14,53,,,,
81,down,"Nas, Cordae & Freddie Gibbs",Life is Like a Dice Game,53,53,3,,,,
82,-,K CAMP,Guts (feat. True Story Gee),-,82,1,,,,
83,up,The Kid LAROI,WITHOUT YOU,95,13,23,32,2020-12-13,12,2021-02-28
84,up,Ak Benjamin,Nancy (feat. Marz23),87,33,82,,,,
85,-,"Belly, The Weeknd & Young Thug",Better Believe,-,40,1,,,,
86,up,ØZI,天堂島,90,36,69,,,,
87,-,SOWUT,巴斯光年,-,87,1,,,,
88,-,Bizzy Banks,My Shit,-,86,1,,,,
89,down,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),75,29,13,,,,
90,-,Logic,Call Me,-,27,1,,,,
91,-,Macdella,Multi-Pharmacy,-,75,1,,,,
92,up,Post Malone,rockstar (feat. 21 Savage),94,8,73,,,,
93,up,蛋堡,關於小熊,100,16,73,,,,
94,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,40,55,,,,
95,-,Marz23,陪你失敗 (feat. 寺二),-,29,76,,,,
96,up,呂士軒,保持帥哥,96,47,66,,,,
97,-,DPR LIVE,Hula Hoops (feat. Beenzino & Hwa Sa),-,77,1,,,,
98,-,ØZI,鑽石,-,50,7,,,,
99,down,Post Malone,Wow.,67,19,32,,,,
100,down,頑童MJ116,R&B Girl (feat. J.Sheon),98,34,82,,,,
