Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,9,,,,
2,up,高尔宣 OSN,Why You Gonna Lie,2,2,9,,,,
3,up,高尔宣 OSN,最後一次,3,2,9,,,,
4,up,高爾宣 OSN,No Name,4,4,3,,,,
5,up,高尔宣 OSN,Be Alright,5,4,9,,,,
6,up,高爾宣 OSN,Runaway,6,4,9,,,,
7,up,ØZI,B.O. (feat. 9m88),8,4,9,,,,
8,down,頑童MJ116,SPOTLIGHT,7,4,9,,,,
9,up,高尔宣 OSN,Without You (Acoustic Version),9,7,9,,,,
10,up,Post Malone,Circles,10,3,9,2,2019-10-06,2,2019-10-06
11,-,國蛋,"Diary Freestyle, Pt. 2",-,11,1,,,,
12,up,MC HotDog,怨偶 (feat. 艾怡良),12,7,9,,,,
13,down,PiHai Ryan,Her Tears Fall Down Like Diamonds When She Cry (feat. Mizu98),11,4,9,,,,
14,up,頑童MJ116,幹大事,15,7,9,,,,
15,down,頑童MJ116,辣台妹,14,9,9,,,,
16,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,2,9,26,2019-10-06,26,2019-10-06
17,up,熊仔 & 吳卓源,買榜,17,11,9,,,,
18,up,Wiz Khalifa,See You Again (feat. Charlie Puth),22,8,9,,,,
19,down,Marz23,我不是饒舌歌手,16,7,9,,,,
20,down,莫宰羊,知影,13,6,9,,,,
21,up,高尔宣 OSN,Everybody Bounce,28,21,9,,,,
22,down,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),20,20,9,,,,
23,up,ØZI,S.M.O.K.E. 狼煙 (feat. KENZY 小春),23,12,5,,,,
24,down,頑童MJ116,少年董,18,17,9,,,,
25,up,高尔宣 OSN,Old Me,25,18,9,,,,
26,down,Ryan.B & Effie,No Reason,21,21,7,,,,
27,up,高尔宣 OSN & Sowut,Benz Booty,56,20,6,,,,
28,up,Post Malone,Better Now,38,5,9,,,,
29,down,兄弟本色,迷途羔羊,24,9,9,,,,
30,down,高尔宣 OSN,No Play,27,25,9,,,,
31,up,兄弟本色,FLY OUTFLY OUT,33,6,9,,,,
32,down,Arizona Zervas,ROXANNE,31,5,7,14,2019-11-24,4,2019-12-22
33,down,頑童MJ116,SOUTH SIDE,30,20,9,,,,
34,up,Leo王,陪妳過假日 (feat. 9m88),35,24,9,,,,
35,-,國蛋,Same Old Same Old,-,35,1,,,,
36,down,Marz23,寂寞男孩 (feat. TYSON YOSHI),26,26,6,,,,
37,up,呂士軒,98,39,27,9,,,,
38,down,小春Kenzy,保險櫃 (feat. Gai),29,8,6,,,,
39,down,Post Malone,Goodbyes (feat. Young Thug),34,14,9,10,2019-10-06,10,2019-10-06
40,-,國蛋,Better Days,-,40,1,,,,
41,-,國蛋,"Dope Rap, Pt. 4",-,41,1,,,,
42,up,周湯豪,i GO,73,32,6,,,,
43,-,國蛋,偷走,-,43,1,,,,
44,up,頑童MJ116,Just Believe,65,21,9,,,,
45,up,JACKBOYS & Sheck Wes,GANG GANG,67,45,2,87,2019-12-29,21,2020-01-05
46,up,CHING G SQUAD,Coconut Tree,82,23,8,,,,
47,-,國蛋,Funny Sh#%,-,47,1,,,,
48,up,頑童MJ116,2030,75,40,9,,,,
49,up,熊仔 & BOWZ 豹子膽,禁愛令,74,42,4,,,,
50,up,頑童MJ116,R&B Girl (feat. J.Sheon),78,34,9,,,,
51,up,Post Malone,Psycho (feat. Ty Dolla $ign),79,12,9,,,,
52,up,頑童MJ116,騙吃騙吃,80,40,9,,,,
53,down,Leo王,雞腿便當,32,19,4,,,,
54,up,Post Malone,rockstar (feat. 21 Savage),84,8,6,,,,
55,up,Eminem,Love the Way You Lie (feat. Rihanna),69,17,2,,,,
56,up,CHING G SQUAD,Watermelon,90,34,8,,,,
57,up,"Cardi B, Bad Bunny & J Balvin",I Like It,83,48,4,,,,
58,up,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],68,58,2,83,2019-12-29,32,2020-01-05
59,up,莫宰羊,未接來電,81,19,6,,,,
60,up,頑童MJ116,走跳,86,43,7,,,,
61,up,呂士軒,保持帥哥,89,47,6,,,,
62,up,屁孩 Ryan & T??? BigTizzy,陷阱妹,88,58,6,,,,
63,-,ØZI,天堂島,-,36,1,,,,
64,up,Juice WRLD,Lucid Dreams,87,11,4,7,2019-12-15,7,2019-12-15
65,up,Ak Benjamin,Nancy (feat. Marz23),93,33,2,,,,
66,up,周湯豪,兩秒終,92,47,5,,,,
67,up,RPG,浪子的路 (feat. 茄子蛋),99,41,2,,,,
68,up,Travis Scott,HIGHEST IN THE ROOM,70,18,9,35,2019-10-06,2,2019-10-13
69,up,Lil Nas X,Old Town Road,95,53,2,,,,
70,up,毛衍七,我的新衣 (feat. Ty. & 王倩倩),96,49,2,,,,
71,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",98,45,2,,,,
72,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,67,1,,,,
73,-,頑童MJ116,生煎包,-,60,1,,,,
74,-,Drake,God's Plan,-,51,1,,,,
75,up,JACKBOYS,OUT WEST (feat. Young Thug),77,75,2,79,2019-12-29,28,2020-01-05
76,-,ØZI,鑽石,-,50,1,,,,
77,-,Travis Scott,SICKO MODE,-,52,1,48,2020-04-26,9,2020-05-03
78,-,頑童MJ116,GOOD VIBE (feat. 陳星翰 & Moozlie),-,64,1,,,,
79,-,MC HotDog,差不多先生,-,55,1,,,,
80,-,Drake,Hotline Bling,-,80,1,,,,
81,-,Post Malone,Die For Me (feat. Future & Halsey),-,56,3,,,,
82,-,Leo王,快樂的甘蔗人,-,82,1,,,,
83,-,G-Eazy & Kehlani,Good Life,-,59,1,,,,
84,-,蛋堡,關於小熊,-,16,1,,,,
85,-,Drake,In My Feelings,-,59,1,,,,
86,-,Marz23,陪你失敗 (feat. 寺二),-,29,1,,,,
87,-,頑童MJ116,飆高速,-,70,1,,,,
88,-,NICKTHEREAL,All These Girls,-,56,4,,,,
89,-,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",-,17,6,,,,
90,-,Drake,Money In The Grave (feat. Rick Ross),-,60,1,45,2019-10-06,45,2019-10-06
91,-,Juice Boy & 8lak,Paradise,-,54,1,,,,
92,-,"熊仔, 大支, 呂士軒, ØZI, 吳卓源 & Barry",走到飛,-,83,1,,,,
93,down,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),76,76,2,91,2019-12-29,42,2020-01-05
94,-,Post Malone,Wow.,-,19,1,,,,
95,down,JACKBOYS,WHAT TO DO? (feat. Don Toliver),85,85,2,95,2019-12-29,43,2020-01-05
96,-,Kanye West,Follow God,-,15,4,96,2019-10-27,18,2019-11-10
97,-,Lil Uzi Vert,Futsal Shuffle 2020,-,92,1,39,2019-12-15,23,2019-12-22
98,-,蛋堡,史詩,-,14,1,,,,
99,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,83,1,,,,
100,-,MC HotDog,Out of Here (feat. A-Yue Chang),-,59,1,,,,
