Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,86,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,2,12,,,,
3,up,瘦子E.SO,CHANGE,4,1,76,,,,
4,down,高爾宣 OSN,Doubt? (feat. 李浩瑋),3,2,5,,,,
5,up,瘦子E.SO,她沒在看我,5,1,74,,,,
6,up,高尔宣 OSN,Why You Gonna Lie,6,2,101,,,,
7,up,頑童MJ116,SPOTLIGHT,7,4,101,,,,
8,up,瘦子E.SO,Don't Worry About Me,8,2,66,,,,
9,up,高尔宣 OSN,最後一次,12,2,101,,,,
10,up,ØZI,B.O. (feat. 9m88),11,4,101,,,,
11,down,瘦子E.SO,Something I Don't Need,10,4,66,,,,
12,down,瘦子E.SO,太陽,9,1,72,,,,
13,up,瘦子E.SO,WAIT,13,4,66,,,,
14,up,瘦子E.SO,伯父,14,8,66,,,,
15,up,高爾宣 OSN,So Bad,15,1,61,,,,
16,up,Drake,Way 2 Sexy (feat. Future & Young Thug),17,11,6,,,,
17,up,Marz23,我不是饒舌歌手,23,7,101,,,,
18,up,熊仔 & 吳卓源,買榜,22,11,101,,,,
19,up,莫宰羊,未接來電,21,19,97,,,,
20,down,Drake,Girls Want Girls (feat. Lil Baby),18,3,6,,,,
21,down,瘦子E.SO,I Wish I Was There,20,6,66,,,,
22,up,頑童MJ116,辣台妹,25,9,101,,,,
23,up,頑童MJ116,幹大事,24,7,101,,,,
24,up,Wiz Khalifa,See You Again (feat. Charlie Puth),28,8,101,,,,
25,up,頑童MJ116,Sweet Baby,26,1,24,,,,
26,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),27,9,49,39,2020-11-15,39,2020-11-15
27,down,高爾宣 OSN,No Name (EP Version),16,5,7,,,,
28,up,Post Malone,Circles,29,3,101,2,2019-10-06,2,2019-10-06
29,up,兄弟本色,迷途羔羊,31,9,101,,,,
30,up,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),32,20,101,,,,
31,down,頑童MJ116,Just Believe,30,21,101,,,,
32,down,高爾宣 OSN,Fall,19,3,9,,,,
33,up,高尔宣 OSN,Be Alright,35,4,101,,,,
34,down,Jessi,Nunu Nana,33,13,62,,,,
35,down,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",戀曲2020,34,7,37,,,,
36,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),36,2,101,26,2019-10-06,26,2019-10-06
37,up,Kanye West,Hurricane,38,3,6,,,,
38,up,婁峻碩,Colorful,41,2,85,,,,
39,up,MC HotDog,怨偶 (feat. 艾怡良),42,7,101,,,,
40,up,兄弟本色,FLY OUTFLY OUT,43,6,101,,,,
41,down,24kGoldn,Mood (feat. iann dior),37,4,59,33,2020-08-23,1,2020-10-11
42,up,頑童MJ116,少年董,45,17,101,,,,
43,up,高爾宣 OSN,Runaway,50,4,101,,,,
44,up,瘦子E.SO,稱讚她的美,47,5,70,,,,
45,down,Masked Wolf,Astronaut In The Ocean,40,9,33,60,2021-02-07,6,2021-04-04
46,up,頑童MJ116,SOUTH SIDE,46,20,101,,,,
47,up,蛋堡,關於小熊,51,16,84,,,,
48,up,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),54,44,5,,,,
49,up,高尔宣 OSN,Without You (Acoustic Version),55,7,101,,,,
50,down,瘦子E.SO,Hello Beautiful,48,8,66,,,,
51,up,Leo王,陪妳過假日 (feat. 9m88),53,24,100,,,,
52,down,Macdella & EyeballRay,歡迎光臨 Zone,44,23,5,,,,
53,down,Drake,Fair Trade (feat. Travis Scott),39,15,6,,,,
54,down,熊仔,88BARS,52,8,32,,,,
55,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",61,45,78,,,,
56,up,瘦子E.SO,Follow You,56,10,66,,,,
57,up,瘦子E.SO,Money Bag,57,12,65,,,,
58,up,呂士軒,98,58,27,98,,,,
59,up,Marz23,寂寞男孩 (feat. TYSON YOSHI),64,26,97,,,,
60,down,高爾宣 OSN,Till My Ride Comes,59,18,36,,,,
61,up,Ak Benjamin,Nancy (feat. Marz23),67,33,92,,,,
62,up,Post Malone,Better Now,63,5,101,,,,
63,down,Post Malone,Psycho (feat. Ty Dolla $ign),60,12,93,,,,
64,up,Marz23,陪你失敗 (feat. 寺二),75,29,84,,,,
65,up,Eminem,Love the Way You Lie (feat. Rihanna),65,17,84,,,,
66,-,Meek Mill,Intro (Hate On Me),-,66,1,,,,
67,down,頑童MJ116,2030,62,40,98,,,,
68,up,ØZI,天堂島,70,36,78,,,,
69,down,PIZZALI,翼,49,49,3,,,,
70,up,瘦子E.SO,So Good To Me,71,14,63,,,,
71,up,Cardi B,WAP (feat. Megan Thee Stallion),72,10,60,80,2020-08-09,1,2020-08-16
72,up,Post Malone,rockstar (feat. 21 Savage),78,8,81,,,,
73,down,蛋堡,史詩,66,14,13,,,,
74,down,Post Malone,Motley Crew,69,2,14,,,,
75,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),86,60,5,,,,
76,up,Macdella,不想肚子餓 (Solo Version),88,52,5,,,,
77,down,Dizzy Dizzo,Tides (feat. 高爾宣 OSN),68,3,23,,,,
78,down,呂士軒,保持帥哥,73,47,74,,,,
79,-,禪波,木吉他民歌西餐廳,-,79,1,,,,
80,-,Don Toliver,Flocky Flocky (feat. Travis Scott),-,17,1,,,,
81,-,寶石Gem,野狼Disco,-,62,33,,,,
82,up,CHING G SQUAD,Coconut Tree,89,23,87,,,,
83,-,Timbaland,Apologize (feat. OneRepublic),-,46,2,,,,
84,down,頑童MJ116,R&B Girl (feat. J.Sheon),79,34,87,,,,
85,down,頑童MJ116,走跳,81,43,84,,,,
86,-,高尔宣 OSN,Old Me,-,18,86,,,,
87,-,sōne,Melt,-,87,1,,,,
88,up,"大支, Leo王 & 熊仔",憑什麼 (《大嘻哈時代》主題曲),95,16,16,,,,
89,-,Meek Mill,Hot (feat. Moneybagg Yo),-,89,1,,,,
90,down,大淵 MUTA,FatBoyGang,82,2,24,,,,
91,-,B.I,illa illa,-,14,14,,,,
92,up,Drake,Wants and Needs (feat. Lil Baby),92,21,28,90,2021-03-07,3,2021-03-14
93,-,RPG,浪子的路 (feat. 茄子蛋),-,41,64,,,,
94,down,G-Eazy & Kehlani,Good Life,76,59,44,,,,
95,down,Powfu,Death Bed (feat. beabadoobee),87,6,64,100,2020-03-01,7,2020-04-26
96,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),93,81,3,,,,
97,-,Post Malone,Goodbyes (feat. Young Thug),-,14,62,10,2019-10-06,10,2019-10-06
98,-,Montell Fish,Can’t Get Enough,-,90,1,,,,
99,-,Sleepy Hallow,2055,-,76,3,,,,
100,-,Jack Harlow,Tyler Herro,-,49,19,51,2020-11-01,51,2020-11-01
