Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,8,,,,
2,up,高尔宣 OSN,Why You Gonna Lie,2,2,8,,,,
3,up,高尔宣 OSN,最後一次,3,2,8,,,,
4,up,高爾宣 OSN,No Name,11,4,2,,,,
5,up,高尔宣 OSN,Be Alright,5,4,8,,,,
6,down,高爾宣 OSN,Runaway,4,4,8,,,,
7,down,頑童MJ116,SPOTLIGHT,6,4,8,,,,
8,down,ØZI,B.O. (feat. 9m88),7,4,8,,,,
9,down,高尔宣 OSN,Without You (Acoustic Version),8,7,8,,,,
10,down,Post Malone,Circles,9,3,8,2,2019-10-06,2,2019-10-06
11,down,PiHai Ryan,Her Tears Fall Down Like Diamonds When She Cry (feat. Mizu98),10,4,8,,,,
12,up,MC HotDog,怨偶 (feat. 艾怡良),16,7,8,,,,
13,up,莫宰羊,知影,13,6,8,,,,
14,up,頑童MJ116,辣台妹,14,9,8,,,,
15,up,頑童MJ116,幹大事,15,7,8,,,,
16,up,Marz23,我不是饒舌歌手,17,7,8,,,,
17,up,熊仔 & 吳卓源,買榜,18,11,8,,,,
18,up,頑童MJ116,少年董,20,17,8,,,,
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,2,8,26,2019-10-06,26,2019-10-06
20,up,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),23,20,8,,,,
21,up,Ryan.B & Effie,No Reason,22,21,6,,,,
22,up,Wiz Khalifa,See You Again (feat. Charlie Puth),27,8,8,,,,
23,down,ØZI,S.M.O.K.E. 狼煙 (feat. KENZY 小春),12,12,4,,,,
24,up,兄弟本色,迷途羔羊,30,9,8,,,,
25,down,高尔宣 OSN,Old Me,24,18,8,,,,
26,up,Marz23,寂寞男孩 (feat. TYSON YOSHI),29,26,5,,,,
27,up,高尔宣 OSN,No Play,31,25,8,,,,
28,up,高尔宣 OSN,Everybody Bounce,28,21,8,,,,
29,down,小春Kenzy,保險櫃 (feat. Gai),26,8,5,,,,
30,up,頑童MJ116,SOUTH SIDE,39,20,8,,,,
31,up,Arizona Zervas,ROXANNE,34,5,6,14,2019-11-24,4,2019-12-22
32,down,Leo王,雞腿便當,19,19,3,,,,
33,up,兄弟本色,FLY OUTFLY OUT,51,6,8,,,,
34,up,Post Malone,Goodbyes (feat. Young Thug),44,14,8,10,2019-10-06,10,2019-10-06
35,up,Leo王,陪妳過假日 (feat. 9m88),52,24,8,,,,
36,down,Drew Fantastic,Woah (Free Rudeboy Freestyle),25,22,8,,,,
37,down,Tuck,King (feat. Warren G),36,34,6,,,,
38,up,Post Malone,Better Now,62,5,8,,,,
39,up,呂士軒,98,63,27,8,,,,
40,down,D-Bando,Never (feat. Martez),33,29,8,,,,
41,down,DETROIT VAIN,The Grind,35,25,8,,,,
42,down,A$AP ANT,Set It Off,40,31,8,,,,
43,down,Rexx Life Raj,Where I Belong,38,30,8,,,,
44,down,Young Bry,Hold It Down,41,35,8,,,,
45,down,Jay Hen Gwoppa,Legalized,37,30,8,,,,
46,up,Young Diego,Polo,47,40,8,,,,
47,up,Mathaius Young,Regal,49,39,8,,,,
48,down,Comrade,Generous,43,37,8,,,,
49,down,D-187,Knock'em Out,48,38,8,,,,
50,up,Mr. Take a F7ick,77 Points,54,40,8,,,,
51,up,Black Zheep Dz,Imma Imma,53,39,8,,,,
52,down,CaddyVision & Gr8Trakz,Outro,50,42,8,,,,
53,up,Mr. Take a F7ick,Break It Down,55,47,8,,,,
54,up,Suave Goddi,#A77iN,56,49,8,,,,
55,up,J. Stackz,Intro,58,49,8,,,,
56,down,高尔宣 OSN & Sowut,Benz Booty,45,20,5,,,,
57,up,D Ray,Po Up Turn Up,57,51,8,,,,
58,up,KaMillion,SameThang,71,54,8,,,,
59,up,3 Fly,Not Convinced,61,52,8,,,,
60,down,Nikki Bandz,2 Flights,59,52,8,,,,
61,up,Rampage,I Mean It (Zmix),64,56,8,,,,
62,up,A$ton Matthews,Brazy,67,54,8,,,,
63,up,Raf Comp & Bill Bohemia,Baltimore,68,59,8,,,,
64,up,Tc Gambino,John Gotti Gambino (feat. Peewee Longway),66,56,8,,,,
65,up,頑童MJ116,Just Believe,74,21,8,,,,
66,down,Jimmy Wopo,1/2/1900 2:50:00 Am,65,55,8,,,,
67,-,JACKBOYS & Sheck Wes,GANG GANG,-,45,1,87,2019-12-29,21,2020-01-05
68,-,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],-,58,1,83,2019-12-29,32,2020-01-05
69,-,Eminem,Love the Way You Lie (feat. Rihanna),-,17,1,,,,
70,down,Travis Scott,HIGHEST IN THE ROOM,46,18,8,35,2019-10-06,2,2019-10-13
71,down,RETRO,G Like,69,63,8,,,,
72,down,A$AP ANT,Set It Off (Icytwat Remix),70,65,8,,,,
73,down,周湯豪,i GO,32,32,5,,,,
74,down,熊仔 & BOWZ 豹子膽,禁愛令,42,42,3,,,,
75,up,頑童MJ116,2030,97,40,8,,,,
76,-,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),-,76,1,91,2019-12-29,42,2020-01-05
77,-,JACKBOYS,OUT WEST (feat. Young Thug),-,75,1,79,2019-12-29,28,2020-01-05
78,up,頑童MJ116,R&B Girl (feat. J.Sheon),91,34,8,,,,
79,up,Post Malone,Psycho (feat. Ty Dolla $ign),89,12,8,,,,
80,up,頑童MJ116,騙吃騙吃,99,40,8,,,,
81,up,莫宰羊,未接來電,88,19,5,,,,
82,up,CHING G SQUAD,Coconut Tree,93,23,7,,,,
83,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,48,3,,,,
84,-,Post Malone,rockstar (feat. 21 Savage),-,8,5,,,,
85,-,JACKBOYS,WHAT TO DO? (feat. Don Toliver),-,85,1,95,2019-12-29,43,2020-01-05
86,-,頑童MJ116,走跳,-,43,6,,,,
87,down,Juice WRLD,Lucid Dreams,60,11,3,7,2019-12-15,7,2019-12-15
88,down,屁孩 Ryan & T??? BigTizzy,陷阱妹,75,58,5,,,,
89,-,呂士軒,保持帥哥,-,47,5,,,,
90,-,CHING G SQUAD,Watermelon,-,34,7,,,,
91,down,Salma Slims,Side Chick,73,61,8,,,,
92,-,周湯豪,兩秒終,-,47,4,,,,
93,-,Ak Benjamin,Nancy (feat. Marz23),-,33,1,,,,
94,-,JACKBOYS,INTRO,-,94,1,,,,
95,-,Lil Nas X,Old Town Road,-,53,1,,,,
96,-,毛衍七,我的新衣 (feat. Ty. & 王倩倩),-,49,1,,,,
97,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,97,1,65,2020-01-05,65,2020-01-05
98,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,45,1,,,,
99,-,RPG,浪子的路 (feat. 茄子蛋),-,41,1,,,,
100,down,Cooly,Day One,76,68,8,,,,
