Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,87,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,2,13,,,,
3,up,瘦子E.SO,CHANGE,3,1,77,,,,
4,up,高爾宣 OSN,Doubt? (feat. 李浩瑋),4,2,6,,,,
5,up,高尔宣 OSN,Why You Gonna Lie,6,2,102,,,,
6,down,瘦子E.SO,她沒在看我,5,1,75,,,,
7,up,頑童MJ116,SPOTLIGHT,7,4,102,,,,
8,up,ØZI,B.O. (feat. 9m88),10,4,102,,,,
9,down,瘦子E.SO,Don't Worry About Me,8,2,67,,,,
10,up,瘦子E.SO,Something I Don't Need,11,4,67,,,,
11,down,高尔宣 OSN,最後一次,9,2,102,,,,
12,up,瘦子E.SO,太陽,12,1,73,,,,
13,up,瘦子E.SO,WAIT,13,4,67,,,,
14,up,瘦子E.SO,伯父,14,8,67,,,,
15,up,高爾宣 OSN,So Bad,15,1,62,,,,
16,up,Drake,Way 2 Sexy (feat. Future & Young Thug),16,11,7,,,,
17,up,Don Toliver,Flocky Flocky (feat. Travis Scott),80,17,2,,,,
18,down,Marz23,我不是饒舌歌手,17,7,102,,,,
19,up,莫宰羊,未接來電,19,19,98,,,,
20,down,熊仔 & 吳卓源,買榜,18,11,102,,,,
21,up,瘦子E.SO,I Wish I Was There,21,6,67,,,,
22,up,頑童MJ116,幹大事,23,7,102,,,,
23,down,頑童MJ116,辣台妹,22,9,102,,,,
24,down,Drake,Girls Want Girls (feat. Lil Baby),20,3,7,,,,
25,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),26,9,50,39,2020-11-15,39,2020-11-15
26,up,高爾宣 OSN,Fall,32,3,10,,,,
27,down,Wiz Khalifa,See You Again (feat. Charlie Puth),24,8,102,,,,
28,down,高爾宣 OSN,No Name (EP Version),27,5,8,,,,
29,up,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),30,20,102,,,,
30,down,頑童MJ116,Sweet Baby,25,1,25,,,,
31,up,頑童MJ116,Just Believe,31,21,102,,,,
32,down,兄弟本色,迷途羔羊,29,9,102,,,,
33,down,Post Malone,Circles,28,3,102,2,2019-10-06,2,2019-10-06
34,down,高尔宣 OSN,Be Alright,33,4,102,,,,
35,up,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",戀曲2020,35,7,38,,,,
36,down,Jessi,Nunu Nana,34,13,63,,,,
37,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),36,2,102,26,2019-10-06,26,2019-10-06
38,up,婁峻碩,Colorful,38,2,86,,,,
39,up,MC HotDog,怨偶 (feat. 艾怡良),39,7,102,,,,
40,up,兄弟本色,FLY OUTFLY OUT,40,6,102,,,,
41,up,頑童MJ116,少年董,42,17,102,,,,
42,down,24kGoldn,Mood (feat. iann dior),41,4,60,33,2020-08-23,1,2020-10-11
43,up,Macdella & EyeballRay,歡迎光臨 Zone,52,23,6,,,,
44,-,Jessi,Cold Blooded,-,19,1,,,,
45,down,高爾宣 OSN,Runaway,43,4,102,,,,
46,down,Masked Wolf,Astronaut In The Ocean,45,9,34,60,2021-02-07,6,2021-04-04
47,down,頑童MJ116,SOUTH SIDE,46,20,102,,,,
48,down,蛋堡,關於小熊,47,16,85,,,,
49,down,瘦子E.SO,稱讚她的美,44,5,71,,,,
50,up,Leo王,陪妳過假日 (feat. 9m88),51,24,101,,,,
51,down,瘦子E.SO,Hello Beautiful,50,8,67,,,,
52,up,Macdella,不想肚子餓 (Solo Version),76,52,6,,,,
53,up,熊仔,88BARS,54,8,33,,,,
54,down,高尔宣 OSN,Without You (Acoustic Version),49,7,102,,,,
55,up,高爾宣 OSN,Till My Ride Comes,60,18,37,,,,
56,up,Marz23,寂寞男孩 (feat. TYSON YOSHI),59,26,98,,,,
57,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",55,45,79,,,,
58,down,瘦子E.SO,Follow You,56,10,67,,,,
59,down,Drake,Fair Trade (feat. Travis Scott),53,15,7,,,,
60,up,Marz23,陪你失敗 (feat. 寺二),64,29,85,,,,
61,down,呂士軒,98,58,27,99,,,,
62,down,Ak Benjamin,Nancy (feat. Marz23),61,33,93,,,,
63,up,"大支, Leo王 & 熊仔",憑什麼 (《大嘻哈時代》主題曲),88,16,17,,,,
64,down,瘦子E.SO,Money Bag,57,12,66,,,,
65,down,Post Malone,Better Now,62,5,102,,,,
66,down,Post Malone,Psycho (feat. Ty Dolla $ign),63,12,94,,,,
67,up,頑童MJ116,2030,67,40,99,,,,
68,down,Eminem,Love the Way You Lie (feat. Rihanna),65,17,85,,,,
69,down,ØZI,天堂島,68,36,79,,,,
70,up,蛋堡,史詩,73,14,14,,,,
71,down,Kanye West,Hurricane,37,3,7,,,,
72,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,11,1,,,,
73,up,寶石Gem,野狼Disco,81,62,34,,,,
74,-,潤少,這是潤少專屬你懂個屁,-,74,1,,,,
75,up,CHING G SQUAD,Coconut Tree,82,23,88,,,,
76,up,Dizzy Dizzo,Tides (feat. 高爾宣 OSN),77,3,24,,,,
77,down,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),48,44,6,,,,
78,up,呂士軒,保持帥哥,78,47,75,,,,
79,-,SOWUT,HAHA+FINALLY,-,79,1,,,,
80,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),75,60,6,,,,
81,-,Young/Lee,Go home then Go BIG,-,81,1,,,,
82,down,禪波,木吉他民歌西餐廳,79,79,2,,,,
83,up,頑童MJ116,R&B Girl (feat. J.Sheon),84,34,88,,,,
84,down,瘦子E.SO,So Good To Me,70,14,64,,,,
85,down,Cardi B,WAP (feat. Megan Thee Stallion),71,10,61,80,2020-08-09,1,2020-08-16
86,-,Kanye West,Praise God,-,47,2,,,,
87,up,sōne,Melt,87,87,2,,,,
88,-,Young Thug,Bubbly (with Drake & Travis Scott),-,17,1,,,,
89,-,keshi,2 Soon,-,9,19,,,,
90,up,Montell Fish,Can’t Get Enough,98,90,2,,,,
91,down,高尔宣 OSN,Old Me,86,18,87,,,,
92,-,Arizona Zervas,ROXANNE,-,5,76,14,2019-11-24,4,2019-12-22
93,-,Leo王,白飯,-,26,16,,,,
94,-,wannasleep,入夢,-,88,1,,,,
95,down,大淵 MUTA,FatBoyGang,90,2,25,,,,
96,-,Macdella,Multi-Pharmacy,-,75,4,,,,
97,-,G22,蜜汁沼澤 (feat. 高爾宣 OSN),-,42,63,,,,
98,down,G-Eazy & Kehlani,Good Life,94,59,45,,,,
99,down,Post Malone,Motley Crew,74,2,15,,,,
100,down,Post Malone,Goodbyes (feat. Young Thug),97,14,63,10,2019-10-06,10,2019-10-06
