Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,85,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,2,11,,,,
3,up,高爾宣 OSN,Doubt? (feat. 李浩瑋),3,2,4,,,,
4,up,瘦子E.SO,CHANGE,4,1,75,,,,
5,up,瘦子E.SO,她沒在看我,5,1,73,,,,
6,up,高尔宣 OSN,Why You Gonna Lie,6,2,100,,,,
7,up,頑童MJ116,SPOTLIGHT,7,4,100,,,,
8,up,瘦子E.SO,Don't Worry About Me,8,2,65,,,,
9,up,瘦子E.SO,太陽,9,1,71,,,,
10,up,瘦子E.SO,Something I Don't Need,11,4,65,,,,
11,up,ØZI,B.O. (feat. 9m88),14,4,100,,,,
12,up,高尔宣 OSN,最後一次,12,2,100,,,,
13,down,瘦子E.SO,WAIT,10,4,65,,,,
14,up,瘦子E.SO,伯父,15,8,65,,,,
15,down,高爾宣 OSN,So Bad,13,1,60,,,,
16,up,高爾宣 OSN,No Name (EP Version),19,5,6,,,,
17,down,Drake,Way 2 Sexy (feat. Future & Young Thug),16,11,5,,,,
18,up,Drake,Girls Want Girls (feat. Lil Baby),18,3,5,,,,
19,down,高爾宣 OSN,Fall,17,3,8,,,,
20,up,瘦子E.SO,I Wish I Was There,21,6,65,,,,
21,down,莫宰羊,未接來電,20,19,96,,,,
22,up,熊仔 & 吳卓源,買榜,30,11,100,,,,
23,up,Marz23,我不是饒舌歌手,23,7,100,,,,
24,down,頑童MJ116,幹大事,22,7,100,,,,
25,down,頑童MJ116,辣台妹,24,9,100,,,,
26,up,頑童MJ116,Sweet Baby,27,1,23,,,,
27,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),29,9,48,39,2020-11-15,39,2020-11-15
28,up,Wiz Khalifa,See You Again (feat. Charlie Puth),28,8,100,,,,
29,down,Post Malone,Circles,26,3,100,2,2019-10-06,2,2019-10-06
30,up,頑童MJ116,Just Believe,32,21,100,,,,
31,up,兄弟本色,迷途羔羊,33,9,100,,,,
32,up,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),34,20,100,,,,
33,up,Jessi,Nunu Nana,36,13,61,,,,
34,up,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",戀曲2020,43,7,36,,,,
35,up,高尔宣 OSN,Be Alright,38,4,100,,,,
36,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),37,2,100,26,2019-10-06,26,2019-10-06
37,up,24kGoldn,Mood (feat. iann dior),42,4,58,33,2020-08-23,1,2020-10-11
38,down,Kanye West,Hurricane,25,3,5,,,,
39,up,Drake,Fair Trade (feat. Travis Scott),40,15,5,,,,
40,up,Masked Wolf,Astronaut In The Ocean,45,9,32,60,2021-02-07,6,2021-04-04
41,down,婁峻碩,Colorful,31,2,84,,,,
42,up,MC HotDog,怨偶 (feat. 艾怡良),46,7,100,,,,
43,down,兄弟本色,FLY OUTFLY OUT,39,6,100,,,,
44,down,Macdella & EyeballRay,歡迎光臨 Zone,35,23,4,,,,
45,up,頑童MJ116,少年董,47,17,100,,,,
46,up,頑童MJ116,SOUTH SIDE,49,20,100,,,,
47,up,瘦子E.SO,稱讚她的美,48,5,69,,,,
48,up,瘦子E.SO,Hello Beautiful,52,8,65,,,,
49,up,PIZZALI,翼,87,49,2,,,,
50,up,高爾宣 OSN,Runaway,50,4,100,,,,
51,up,蛋堡,關於小熊,51,16,83,,,,
52,down,熊仔,88BARS,41,8,31,,,,
53,up,Leo王,陪妳過假日 (feat. 9m88),55,24,99,,,,
54,down,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),44,44,4,,,,
55,down,高尔宣 OSN,Without You (Acoustic Version),53,7,100,,,,
56,up,瘦子E.SO,Follow You,56,10,65,,,,
57,up,瘦子E.SO,Money Bag,61,12,64,,,,
58,up,呂士軒,98,64,27,97,,,,
59,up,高爾宣 OSN,Till My Ride Comes,60,18,35,,,,
60,down,Post Malone,Psycho (feat. Ty Dolla $ign),57,12,92,,,,
61,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",58,45,77,,,,
62,up,頑童MJ116,2030,63,40,97,,,,
63,up,Post Malone,Better Now,65,5,100,,,,
64,up,Marz23,寂寞男孩 (feat. TYSON YOSHI),77,26,96,,,,
65,up,Eminem,Love the Way You Lie (feat. Rihanna),67,17,83,,,,
66,up,蛋堡,史詩,66,14,12,,,,
67,up,Ak Benjamin,Nancy (feat. Marz23),69,33,91,,,,
68,up,Dizzy Dizzo,Tides (feat. 高爾宣 OSN),70,3,22,,,,
69,down,Post Malone,Motley Crew,68,2,13,,,,
70,up,ØZI,天堂島,72,36,77,,,,
71,up,瘦子E.SO,So Good To Me,74,14,62,,,,
72,up,Cardi B,WAP (feat. Megan Thee Stallion),78,10,59,80,2020-08-09,1,2020-08-16
73,up,呂士軒,保持帥哥,73,47,73,,,,
74,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),85,40,59,,,,
75,up,Marz23,陪你失敗 (feat. 寺二),84,29,83,,,,
76,up,G-Eazy & Kehlani,Good Life,79,59,43,,,,
77,up,keshi,2 Soon,91,9,18,,,,
78,up,Post Malone,rockstar (feat. 21 Savage),95,8,80,,,,
79,up,頑童MJ116,R&B Girl (feat. J.Sheon),80,34,86,,,,
80,up,高尔宣 OSN,No Play,83,25,79,,,,
81,up,頑童MJ116,走跳,89,43,83,,,,
82,-,大淵 MUTA,FatBoyGang,-,2,23,,,,
83,up,Drake & Yebba,Yebba’s Heartbreak,94,69,4,,,,
84,-,OutKast,Ms. Jackson,-,84,1,,,,
85,down,蛋堡,收斂水,81,26,6,,,,
86,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,60,4,,,,
87,-,Powfu,Death Bed (feat. beabadoobee),-,6,63,100,2020-03-01,7,2020-04-26
88,down,Macdella,不想肚子餓 (Solo Version),75,52,4,,,,
89,down,CHING G SQUAD,Coconut Tree,88,23,86,,,,
90,up,B.o.B,Nothin' On You (feat. Bruno Mars),92,21,4,,,,
91,-,ニッキー・ミナージュ,Starships,-,81,10,,,,
92,-,Drake,Wants and Needs (feat. Lil Baby),-,21,27,90,2021-03-07,3,2021-03-14
93,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,81,2,,,,
94,-,G22,蜜汁沼澤 (feat. 高爾宣 OSN),-,42,62,,,,
95,down,"大支, Leo王 & 熊仔",憑什麼 (《大嘻哈時代》主題曲),59,16,15,,,,
96,-,頑童MJ116,雙手插口袋 (feat. 張震嶽),-,29,34,,,,
97,down,Roddy Ricch,Late At Night,71,3,18,,,,
98,-,高爾宣 OSN,Everybody Bounce,-,35,28,,,,
99,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,43,3,,,,
100,-,ちゃんみな,ハレンチ,-,100,1,,,,
