Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,82,,,,
2,up,瘦子E.SO,CHANGE,2,1,72,,,,
3,up,Drake,Girls Want Girls (feat. Lil Baby),46,3,2,,,,
4,down,Kanye West,Hurricane,3,3,2,,,,
5,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,2,8,,,,
6,up,瘦子E.SO,她沒在看我,6,1,70,,,,
7,up,高尔宣 OSN,Why You Gonna Lie,7,2,97,,,,
8,up,高爾宣 OSN,So Bad,18,1,57,,,,
9,down,瘦子E.SO,Don't Worry About Me,8,2,62,,,,
10,up,頑童MJ116,SPOTLIGHT,10,4,97,,,,
11,up,高爾宣 OSN,Fall,15,3,5,,,,
12,up,Drake,Way 2 Sexy (feat. Future & Young Thug),58,11,2,,,,
13,down,高爾宣 OSN,No Name (EP Version),5,5,3,,,,
14,down,瘦子E.SO,Something I Don't Need,11,4,62,,,,
15,up,Drake,Fair Trade (feat. Travis Scott),55,15,2,,,,
16,down,瘦子E.SO,太陽,9,1,68,,,,
17,down,瘦子E.SO,WAIT,12,4,62,,,,
18,down,高尔宣 OSN,最後一次,16,2,97,,,,
19,down,ØZI,B.O. (feat. 9m88),13,4,97,,,,
20,down,瘦子E.SO,伯父,14,8,62,,,,
21,up,Drake,No Friends In The Industry,62,21,2,,,,
22,up,婁峻碩,Colorful,31,2,81,,,,
23,down,瘦子E.SO,I Wish I Was There,19,6,62,,,,
24,down,頑童MJ116,幹大事,22,7,97,,,,
25,down,Marz23,我不是饒舌歌手,24,7,97,,,,
26,down,Post Malone,Circles,21,3,97,2,2019-10-06,2,2019-10-06
27,down,頑童MJ116,Sweet Baby,23,1,20,,,,
28,down,頑童MJ116,辣台妹,25,9,97,,,,
29,up,莫宰羊,未接來電,33,19,93,,,,
30,down,Wiz Khalifa,See You Again (feat. Charlie Puth),26,8,97,,,,
31,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),27,9,45,39,2020-11-15,39,2020-11-15
32,up,兄弟本色,FLY OUTFLY OUT,38,6,97,,,,
33,down,熊仔 & 吳卓源,買榜,29,11,97,,,,
34,-,高爾宣 OSN,Doubt? (feat. 李浩瑋),-,2,1,,,,
35,up,Drake,Papi’s Home,64,35,2,,,,
36,down,兄弟本色,迷途羔羊,30,9,97,,,,
37,down,Jessi,Nunu Nana,34,13,58,,,,
38,down,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),32,20,97,,,,
39,-,Macdella & EyeballRay,歡迎光臨 Zone,-,23,1,,,,
40,down,頑童MJ116,Just Believe,28,21,97,,,,
41,up,Drake,Champagne Poetry,56,41,2,,,,
42,down,高尔宣 OSN,Be Alright,40,4,97,,,,
43,down,Masked Wolf,Astronaut In The Ocean,37,9,29,60,2021-02-07,6,2021-04-04
44,down,24kGoldn,Mood (feat. iann dior),36,4,55,33,2020-08-23,1,2020-10-11
45,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),39,2,97,26,2019-10-06,26,2019-10-06
46,up,熊仔,88BARS,51,8,28,,,,
47,down,Kanye West,Off The Grid,20,20,2,,,,
48,down,蛋堡,關於小熊,35,16,80,,,,
49,down,瘦子E.SO,稱讚她的美,42,5,66,,,,
50,down,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",戀曲2020,43,7,33,,,,
51,up,Drake,Love All (feat. JAY-Z),69,51,2,,,,
52,down,頑童MJ116,少年董,48,17,97,,,,
53,down,MC HotDog,怨偶 (feat. 艾怡良),45,7,97,,,,
54,down,高爾宣 OSN,Runaway,50,4,97,,,,
55,down,瘦子E.SO,Hello Beautiful,49,8,62,,,,
56,up,Drake,In The Bible (feat. Lil Durk & GIVĒON),71,56,2,,,,
57,up,Leo王,陪妳過假日 (feat. 9m88),59,24,96,,,,
58,-,"大支, Leo王 & 熊仔",憑什麼 (《大嘻哈時代》主題曲),-,16,12,,,,
59,down,高尔宣 OSN,Without You (Acoustic Version),52,7,97,,,,
60,down,頑童MJ116,SOUTH SIDE,54,20,97,,,,
61,up,瘦子E.SO,Follow You,61,10,62,,,,
62,down,Kanye West,Jail,17,17,2,,,,
63,up,Eminem,Love the Way You Lie (feat. Rihanna),63,17,80,,,,
64,down,Post Malone,Motley Crew,53,2,10,,,,
65,down,蛋堡,史詩,41,14,9,,,,
66,up,Post Malone,Psycho (feat. Ty Dolla $ign),76,12,89,,,,
67,up,高爾宣 OSN,Till My Ride Comes,74,18,32,,,,
68,up,瘦子E.SO,Money Bag,73,12,61,,,,
69,up,Drake & Yebba,Yebba’s Heartbreak,79,69,2,,,,
70,up,Roddy Ricch,Late At Night,77,3,15,,,,
71,-,Leo王,白飯,-,26,13,,,,
72,-,Baby Keem & Kendrick Lamar,family ties,-,72,2,,,,
73,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),78,43,2,,,,
74,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",91,45,74,,,,
75,up,Drake,Fountains (feat. Tems),84,75,2,,,,
76,-,高爾宣 OSN,Do It All Again,-,41,1,,,,
77,up,Post Malone,Better Now,89,5,97,,,,
78,up,Drake,Race My Mind,85,78,2,,,,
79,down,Drake,TSU,72,72,2,,,,
80,down,Drake,N 2 Deep (feat. Future),75,75,2,,,,
81,-,Macdella,不想肚子餓 (Solo Version),-,52,1,,,,
82,-,Popo J & 八八男,打破他,-,82,1,,,,
83,-,高爾宣 OSN,Gone To Me,-,63,1,,,,
84,-,Macdella,Multi-Pharmacy,-,75,2,,,,
85,-,呂士軒,98,-,27,94,,,,
86,-,頑童MJ116,2030,-,40,94,,,,
87,up,Dizzy Dizzo,Tides (feat. 高爾宣 OSN),92,3,19,,,,
88,down,Drake,Pipe Down,82,82,2,,,,
89,down,Drake,You Only Live Twice (feat. Lil Wayne & Rick Ross),88,88,2,,,,
90,-,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),-,44,1,,,,
91,-,瘦子E.SO,So Good To Me,-,14,59,,,,
92,down,Drake,7am On Bridle Path,86,86,2,,,,
93,-,Ak Benjamin,Nancy (feat. Marz23),-,33,88,,,,
94,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,40,57,,,,
95,down,Drake,IMY2 (feat. Kid Cudi),90,90,2,,,,
96,-,高尔宣 OSN,Old Me,-,18,83,,,,
97,-,Marz23,寂寞男孩 (feat. TYSON YOSHI),-,26,93,,,,
98,down,蛋堡,收斂水,65,26,4,,,,
99,-,The Kid LAROI,WITHOUT YOU,-,13,28,32,2020-12-13,12,2021-02-28
100,-,寶石Gem,野狼Disco,-,62,30,,,,
