Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,E.SO,Married To the Game,4,1,2,,,,
2,down,高尔宣 OSN,Without You,1,1,106,,,,
3,up,E.SO,Bloodline (feat. Howz),3,3,2,,,,
4,up,瘦子E.SO,妹妹,5,1,8,,,,
5,down,瘦子E.SO,我的癮,2,2,4,,,,
6,up,瘦子E.SO,CHANGE,6,1,96,,,,
7,up,瘦子E.SO,Way Up,8,2,10,,,,
8,up,E.SO,Da Vinci,16,8,2,,,,
9,up,瘦子E.SO,Amazing,13,4,6,,,,
10,up,E.SO,People,20,10,2,,,,
11,up,E.SO,Big Girl,29,11,2,,,,
12,up,E.SO,Tiffany,25,12,2,,,,
13,down,瘦子E.SO,她沒在看我,9,1,94,,,,
14,down,瘦子E.SO,Don't Worry About Me,10,2,86,,,,
15,down,高尔宣 OSN,Why You Gonna Lie,11,2,121,,,,
16,up,E.SO,Lucid Dream,32,16,2,,,,
17,down,頑童MJ116,SPOTLIGHT,12,4,121,,,,
18,-,熊仔,哥 (feat. POPO J & 王ADEN),-,13,1,,,,
19,down,瘦子E.SO,Something I Don't Need,14,4,86,,,,
20,down,瘦子E.SO,WAIT,15,4,86,,,,
21,down,高尔宣 OSN,最後一次,18,2,121,,,,
22,up,E.SO,Intro,34,22,2,,,,
23,down,ØZI,B.O. (feat. 9m88),21,4,121,,,,
24,up,瘦子E.SO,伯父,24,8,86,,,,
25,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,19,2,32,,,,
26,down,ØZI,hair tie,23,1,15,,,,
27,down,高爾宣 OSN,So Bad,26,1,81,,,,
28,up,Marz23,我不是饒舌歌手,30,7,121,,,,
29,up,頑童MJ116,幹大事,31,7,121,,,,
30,down,ØZI,DEATH TRIP (feat. 蛋堡),27,1,9,,,,
31,up,Jack Harlow,Nail Tech,81,31,2,,,,
32,down,瘦子E.SO,太陽,28,1,92,,,,
33,up,頑童MJ116,辣台妹,33,9,121,,,,
34,up,高爾宣 OSN,Circles,35,1,12,,,,
35,up,瘦子E.SO,I Wish I Was There,36,6,86,,,,
36,down,Nicki Minaj & Lil Baby,Bussin,7,7,3,,,,
37,up,Wiz Khalifa,See You Again (feat. Charlie Puth),37,8,121,,,,
38,up,莫宰羊,未接來電,39,19,117,,,,
39,up,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,54,39,2,,,,
40,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),49,2,121,26,2019-10-06,26,2019-10-06
41,down,Gunna & Future,pushin P (feat. Young Thug),17,17,8,,,,
42,up,熊仔 & 吳卓源,買榜,42,11,121,,,,
43,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,22,11,4,,,,
44,up,Post Malone,Circles,46,3,121,2,2019-10-06,2,2019-10-06
45,down,兄弟本色,迷途羔羊,41,9,121,,,,
46,down,ITZY,In the morning,45,35,3,,,,
47,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),40,40,2,,,,
48,down,頑童MJ116,Sweet Baby,47,1,44,,,,
49,down,高尔宣 OSN,Be Alright,48,4,121,,,,
50,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),50,9,69,39,2020-11-15,39,2020-11-15
51,up,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),52,20,121,,,,
52,up,兄弟本色,FLY OUTFLY OUT,55,6,121,,,,
53,down,頑童MJ116,少年董,51,17,121,,,,
54,up,婁峻碩,Colorful,61,2,105,,,,
55,down,頑童MJ116,SOUTH SIDE,53,20,121,,,,
56,down,Jnr Choi,To the Moon,38,29,4,,,,
57,up,頑童MJ116,Just Believe,58,21,121,,,,
58,up,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",戀曲2020,63,7,57,,,,
59,up,瘦子E.SO,稱讚她的美,60,5,90,,,,
60,down,Eminem,Lose Yourself (Soundtrack Version),59,39,6,36,2020-02-16,36,2020-02-16
61,down,高爾宣 OSN,Doubt? (feat. 李浩瑋),56,2,25,,,,
62,up,高尔宣 OSN,Without You (Acoustic Version),73,7,121,,,,
63,up,24kGoldn,Mood (feat. iann dior),65,4,79,33,2020-08-23,1,2020-10-11
64,up,Shenseea,R U That (feat. 21 Savage),78,64,2,,,,
65,down,Leo王,陪妳過假日 (feat. 9m88),64,24,120,,,,
66,down,Post Malone & The Weeknd,One Right Now,44,2,17,,,,
67,up,高爾宣 OSN,Runaway,72,4,121,,,,
68,up,MC HotDog,怨偶 (feat. 艾怡良),69,7,121,,,,
69,down,Eminem,Love the Way You Lie (feat. Rihanna),62,17,104,,,,
70,down,瘦子E.SO,Follow You,67,10,86,,,,
71,down,Kodak Black,Super Gremlin,57,57,6,,,,
72,down,Masked Wolf,Astronaut In The Ocean,70,9,53,60,2021-02-07,6,2021-04-04
73,down,瘦子E.SO,Hello Beautiful,66,8,86,,,,
74,up,Jessi,Nunu Nana,86,13,82,,,,
75,down,頑童MJ116,2030,74,40,118,,,,
76,up,Marz23,陪你失敗 (feat. 寺二),82,29,104,,,,
77,up,Ak Benjamin,Nancy (feat. Marz23),88,33,112,,,,
78,up,Post Malone,Psycho (feat. Ty Dolla $ign),80,12,113,,,,
79,up,Marz23,寂寞男孩 (feat. TYSON YOSHI),87,26,117,,,,
80,up,蛋堡,關於小熊,89,16,104,,,,
81,up,ØZI,天堂島,84,36,98,,,,
82,-,BE'O,Counting Stars (feat. Beenzino),-,11,10,,,,
83,up,Post Malone,Better Now,91,5,121,,,,
84,down,瘦子E.SO,Money Bag,83,12,85,,,,
85,-,李杰明 W.M.L & 陳忻玥,炙愛,-,66,10,,,,
86,up,Vince Staples & Mustard,MAGIC,90,86,2,,,,
87,up,潮州土狗,50元的檳榔,98,35,10,,,,
88,down,BE'O,Limousine (feat. MINO & GRAY),85,7,15,,,,
89,up,高尔宣 OSN,No Play,100,25,97,,,,
90,-,Kid Cudi & Nigo,Want It Bad,-,90,1,,,,
91,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,45,97,,,,
92,up,呂士軒,98,96,27,118,,,,
93,-,Tyga & Doja Cat,Freaky Deaky,-,5,1,,,,
94,down,Epik High,Gray So Gray (feat. Younha),68,68,2,,,,
95,-,keshi,2 Soon,-,9,33,,,,
96,-,Lil Durk,AHHH HA,-,63,1,,,,
97,-,24kGoldn & LAY,Dawn to Dusk,-,85,1,,,,
98,down,Juice WRLD,Cigarettes,43,43,3,,,,
99,-,RPG,Respect (feat. 老莫 ILL MO & 金其禾),-,32,4,,,,
100,down,Juice WRLD & Justin Bieber,Wandered To LA,99,12,13,,,,
