Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,9,,,,
2,up,婁峻碩,Colorful,3,2,8,,,,
3,down,高尔宣 OSN,Why You Gonna Lie,2,2,24,,,,
4,up,高尔宣 OSN,最後一次,4,2,24,,,,
5,up,Drake,Toosie Slide,5,5,3,65,2020-04-05,2,2020-04-26
6,up,Powfu,Death Bed (feat. beabadoobee),8,6,8,100,2020-03-01,7,2020-04-26
7,down,頑童MJ116,SPOTLIGHT,6,4,24,,,,
8,down,ØZI,B.O. (feat. 9m88),7,4,24,,,,
9,up,高尔宣 OSN,Be Alright,11,4,24,,,,
10,up,Marz23,我不是饒舌歌手,10,7,24,,,,
11,up,高尔宣 OSN,Without You (Acoustic Version),12,7,24,,,,
12,down,Post Malone,Circles,9,3,24,2,2019-10-06,2,2019-10-06
13,up,高爾宣 OSN,Runaway,14,4,24,,,,
14,up,頑童MJ116,辣台妹,15,9,24,,,,
15,up,頑童MJ116,幹大事,17,7,24,,,,
16,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,2,24,26,2019-10-06,26,2019-10-06
17,up,MC HotDog,怨偶 (feat. 艾怡良),19,7,24,,,,
18,up,熊仔 & 吳卓源,買榜,18,11,24,,,,
19,up,Wiz Khalifa,See You Again (feat. Charlie Puth),20,8,24,,,,
20,down,Arizona Zervas,ROXANNE,16,5,22,14,2019-11-24,4,2019-12-22
21,up,Eminem,Godzilla (feat. Juice WRLD),21,10,14,84,2020-01-19,12,2020-01-26
22,up,Roddy Ricch,The Box,23,14,15,91,2019-12-08,2,2020-02-16
23,down,頑童MJ116,少年董,22,17,24,,,,
24,up,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),24,20,24,,,,
25,up,兄弟本色,迷途羔羊,25,9,24,,,,
26,up,CHING G SQUAD,Coconut Tree,26,23,23,,,,
27,up,頑童MJ116,SOUTH SIDE,27,20,24,,,,
28,up,高尔宣 OSN,Old Me,28,18,24,,,,
29,up,高爾宣 OSN,No Name,30,4,18,,,,
30,up,兄弟本色,FLY OUTFLY OUT,32,6,24,,,,
31,up,Marz23,寂寞男孩 (feat. TYSON YOSHI),31,26,21,,,,
32,up,Post Malone,Better Now,34,5,24,,,,
33,down,Ryan.B & Effie,No Reason,29,21,22,,,,
34,up,Ak Benjamin,Nancy (feat. Marz23),36,33,17,,,,
35,up,Post Malone,Goodbyes (feat. Young Thug),35,14,24,10,2019-10-06,10,2019-10-06
36,down,PiHai Ryan,Her Tears Fall Down Like Diamonds When She Cry (feat. Mizu98),33,4,24,,,,
37,up,高爾宣 OSN,Everybody Bounce,39,35,9,,,,
38,up,高尔宣 OSN,No Play,38,25,24,,,,
39,up,Rich Brian & Guapdad 4000,Bali,93,39,2,,,,
40,up,頑童MJ116,Just Believe,44,21,24,,,,
41,up,婁峻碩,Airplane,43,15,6,,,,
42,up,高爾宣 OSN,Benz Booty,46,34,9,,,,
43,down,Lil Mosey,Blueberry Faygo,37,21,4,69,2020-02-16,24,2020-04-12
44,down,頑童MJ116,2030,40,40,24,,,,
45,down,Future,Life Is Good (feat. Drake),42,14,15,86,2020-01-12,6,2020-01-19
46,down,Post Malone,Psycho (feat. Ty Dolla $ign),45,12,24,,,,
47,up,Leo王,陪妳過假日 (feat. 9m88),47,24,24,,,,
48,down,呂士軒,98,41,27,24,,,,
49,down,婁峻碩,NEVER LAND (Prod. Huangfu),48,22,6,,,,
50,up,莫宰羊,未接來電,55,19,21,,,,
51,up,老莫,女士優先 (feat. ?te),52,7,10,,,,
52,down,Post Malone,rockstar (feat. 21 Savage),50,8,21,,,,
53,down,頑童MJ116,騙吃騙吃,49,40,24,,,,
54,down,頑童MJ116,走跳,53,43,22,,,,
55,down,頑童MJ116,R&B Girl (feat. J.Sheon),54,34,24,,,,
56,up,莫宰羊,知影,56,6,24,,,,
57,down,Eminem,Love the Way You Lie (feat. Rihanna),51,17,17,,,,
58,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",63,45,17,,,,
59,down,Juice Boy & 8lak,Paradise,57,54,15,,,,
60,up,蛋堡,關於小熊,68,16,16,,,,
61,up,G-Eazy & Kehlani,Good Life,65,59,15,,,,
62,up,SHOU,Blue Sky,62,52,8,,,,
63,down,Marz23,陪你失敗 (feat. 寺二),61,29,13,,,,
64,up,G22,蜜汁沼澤 (feat. 高爾宣 OSN),79,42,6,,,,
65,up,頑童MJ116,GOOD VIBE (feat. 陳星翰 & Moozlie),78,64,16,,,,
66,up,ØZI,S.M.O.K.E. 狼煙 (feat. KENZY 小春),69,12,20,,,,
67,down,呂士軒,保持帥哥,58,47,21,,,,
68,up,周湯豪,兩秒終,77,47,20,,,,
69,down,Travis Scott,SICKO MODE,60,52,16,48,2020-04-26,9,2020-05-03
70,up,毛衍七,我的新衣 (feat. Ty. & 王倩倩),71,49,17,,,,
71,up,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),80,44,9,,,,
72,up,Machine Gun Kelly & Camila Cabello,Bad Things,72,67,15,,,,
73,up,Post Malone,Wow.,91,19,14,,,,
74,down,李杰明 W.M.L & 陳忻玥,炙愛,66,66,6,,,,
75,down,CHING G SQUAD,Watermelon,67,34,23,,,,
76,down,RPG,浪子的路 (feat. 茄子蛋),64,41,17,,,,
77,up,エミネム,The Monster (feat. Rihanna),92,49,6,,,,
78,down,Drake,In My Feelings,59,59,12,,,,
79,up,"Cardi B, Bad Bunny & J Balvin",I Like It,85,48,19,,,,
80,down,Lil Nas X,Old Town Road,73,53,17,,,,
81,up,Melo & Higher Brothers,Born Like This,97,81,2,,,,
82,down,頑童MJ116,生煎包,70,60,16,,,,
83,down,ØZI,天堂島,74,36,16,,,,
84,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),90,80,11,,,,
85,up,Marshmello & Southside,"Been Thru This Before (feat. Giggs, SAINt JHN)",86,85,2,,,,
86,down,Juice WRLD,Lucid Dreams,81,11,19,7,2019-12-15,7,2019-12-15
87,-,7LING,大姐,-,87,1,,,,
88,-,Don·Jessie,Sze (རྩེད) Pt.2,-,67,1,,,,
89,up,MC HotDog,Out of Here (feat. A-Yue Chang),94,59,11,,,,
90,-,Timbaland,Apologize (feat. OneRepublic),-,46,1,,,,
91,-,Tyga,Taste (feat. Offset),-,91,1,,,,
92,down,keshi,2 Soon,83,9,5,,,,
93,-,Playboi Carti,@ MEH,-,93,1,90,2020-04-19,44,2020-04-26
94,-,陳嫺靜,問題先生 (feat. Sōryo),-,94,1,,,,
95,down,Asiaboy & Lizi,Pimp,75,38,3,,,,
96,-,DaBaby,VIBEZ,-,81,2,59,2019-11-10,57,2020-01-19
97,-,陳嫺靜,Keep Up (feat. Sōryo),-,97,1,,,,
98,-,兄弟本色,把最甜的都給妳,-,86,6,,,,
99,-,Jony J,不用去猜,-,27,1,,,,
100,down,頑童MJ116,飆高速,84,70,15,,,,
